Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
F8,103359,107126,102436,107895,"","",111289,100997
YF,77644,78375,73270,76460,"","",82829,72873
CCB,126997,129335,130430,"","","",123759,126662
LM,138377,142434,138885,"","","",130443,137853
DH,123156,117795,122949,"","","",115384,109138
DS,137688,140115,138416,"","","",134122,134697
WP,160514,160706,174136,"","","",161567,156995
SR,139684,146678,149278,"","","",150685,138190
DKP,168885,161281,160715,"","","",158811,163632
TTC,139849,127871,137650,"","","",134428,129966
MC,140711,141200,144691,"","","",137390,131435
AF,143001,145160,"","","","",143272,143263
WS,154177,165530,"","","","",169126,160948
PG,143501,147215,"","","","",146925,138440
BC,"",164971,"","","","","",158805
RR,"",193399,"","","","","",159968
MC1,"",76756,"","","","","",66482
MMF,"",95912,"","","","","",94904
PC,"",88768,"","","","","",88363
LC GCN,"",106975,"","","","","",107160
DP1,"",91170,"","","","","",90642
FS,"",157985,"","","","","",150639
BC2,"",148948,"","","","","",132304
BP,"",71006,"","","","","",73750
KB2,"",74301,"","","","","",72833
CM,"",167329,"","","","","",150591
LC GBA,"",142944,"","","","","",132535
MB,"",113744,"","","","","",107202
CI2,"",94507,"","","","","",92949
BB,"",167725,"","","","","",157255
SG,"",126754,"","","","","",120419
YC,"",141588,"","","","","",137512
