Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Faron,"","","","","",878473,"",875990,"","",903652,"",875331,"","",872130
Slingshot,"","","","","",774049,"",765962,"","",769811,"",753562,"","",763935
Beetle,"","","","","",586102,"",518534,"","",530640,"",502986,"","",579211
Skyview,"","","","","",636732,"",552382,"","",525663,"",552358,"","",578356
Digging Mitts,"","","","","",419224,"",393801,"","",409381,"",484943,"","",393459
Bombs,"","","","","",859788,"",711897,"","",802004,"",655632,"","",630760
Earth Temple,"","","","","",646975,"",686429,"","","","",666774,"","",600101
Hook Beetle,"","","","","","","",644844,"","","","",573749,"","",521811
Gust Bellows,"","","","","",1223316,"",807817,"","","","",829269,"","",791805
Goddess's Harp,"","","","","",1160526,"",1133579,"","","","",818097,"","",840286
Imprisoned 1,"","","","","",512621,"",497444,"","","","",498175,"","",476095
Farore's Courage,"","","","","",1075686,"",966945,"","","","",943107,"","",936567
Water Dragon's Scale,"","","","","",528413,"",542451,"","","","",498676,"","",446986
Skyview 2,"","","","","",,"",400531,"","","","",355856,"","",368076
Whip,"","","","","",1142599,"",622261,"","","","",563572,"","",495362
Farore's Flame,"","","","","",767188,"",787224,"","","","",864519,"","",795570
Clawshots,"","","","","",653365,"",637540,"","","","",760468,"","",634657
Ancient Sea Chart,"","","","","",520212,"",509243,"","","","",594720,"","",493595
Enter Sandship,"","","","","",937526,"",943502,"","","","",951646,"","",983583
Bow,"","","","","",252744,"",240011,"","","","",248018,"","",269454
Nayru's Flame,"","","","","",1087181,"",1006936,"","","","",1031525,"","",1110312
Fireshield Earrings,"","","","","",697774,"",673769,"","","","",811068,"","",638316
Enter Fire Sanctuary,"","","","","",,"",613572,"","","","",646170,"","",707847
Mogma Mitts,"","","","","",1080999,"",399751,"","","","","","","",397391
Din's Flame,"","","","","",1192335,"",900311,"","","","","","","",956015
True Master Sword,"","","","","",522179,"",977551,"","","","","","","",491585
Levias,"","","","","",863492,"",912495,"","","","","","","",882577
Lanayru's Song,"","","","","",1737451,"",1133597,"","","","","","","",1100996
Faron's Song,"","","","","",870138,"",995710,"","","","","","","",807464
Eldin's Song,"","","","","",921815,"",868541,"","","","","","","",876104
Stone of Trials,"","","","","",799473,"",554261,"","","","","","","",515408
Sky Keep,"","","","","",1402642,"",1251193,"","","","","","","",1112822
Demise,"","","","","",755933,"",1167059,"","","","","","","",385160
