Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
00/01,"","",68666,68315,69435,"","","","",68682,"",68872
02/03,"","",73472,77280,73153,"","","","",72719,"",73319
04/05,"","",81128,75417,74099,"","","","",73372,"",71154
06/07,"","",51614,51501,47510,"","","","",49182,"",59188
08,"","",25000,24696,26197,"","","","",28582,"",25992
09,"","",28807,27805,29058,"","","","",34406,"",31139
10,"","",32125,32124,35311,"","","","",25670,"",31701
11/12,"","",100469,75808,98210,"","","","",86960,"",73493
13,"","",28577,30571,27777,"","","","",28184,"",28546
14,"","",22180,22260,40609,"","","","",27228,"",22578
15,"","",42407,46075,48609,"","","","",44920,"",48673
16,"","",34401,34002,31735,"","","","",57838,"",37387
17,"","",86595,66560,64900,"","","","",67998,"",91008
18,"","",104345,98122,142676,"","","","",115833,"",93515
19,"","",117326,83048,51951,"","","","",58750,"",64551
e00,"","",57859,51190,50287,"","","","",56726,"",46886
e01,"","",126075,91455,91881,"","","","",73958,"",67519
e02,"","",169225,91752,94060,"","","","",84417,"",68586
