Attempt #,Realtime (ms),Gametime (ms)
136,822622,792200
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,832427,801800
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,833452,802900
100,843600,811967
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,846396,814900
81,0,0
80,0,0
79,0,0
78,0,0
77,865666,832800
76,0,0
75,0,0
74,0,0
73,0,0
72,897004,863933
71,0,0
70,906936,873533
69,951120,915300
68,1012738,972833
67,0,0
66,1096143,1055400
65,927928,892400
64,0,0
63,0,0
62,1044848,1005633
61,976928,940100
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,952064,916300
47,1005318,968166
46,993912,955833
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,968196,930833
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,1001484,965200
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,1033203,995900
24,0,0
23,0,0
22,0,0
21,0,0
20,1116452,1074933
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,1113123,1071599
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,1116881,1075733
3,0,0
2,1177898,1134166
1,0,0
