Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Fairy Council,"","",478448,484051,"",470392,"",475307,472548,"",473489,"",476911,472534,467597,475461,468865,"","","","",468437,"","","","","","","","","","","","","","","",472122,"","","","","","","",474882,"","",471118,"","","",475308,"","","","","","",481187,476653,"","","","","","","","",486726,"","",478245
Clearleaf Forest,"","","",504115,"",492684,"",505738,501987,"",497468,"",503652,503337,"","",502751,"","","","",494686,"","","","","","","","","","","","","","","","","","","","","","","",493523,"","","","","","","","","","","","","","",503720,"","","","","","","","",493703,"","",494224
Bog of Murk,"","","",330753,"",331202,"",320180,329793,"",333563,"",328560,323680,"","",335289,"","","","",325242,"","","","","","","","","","","","","","","","","","","","","","","",325828,"","","","","","","","","","","","","","",321535,"","","","","","","","",326668,"","",319416
Land of the Livid Dead,"","","","","",435165,"",449663,"","","","",435027,443741,"","",436260,"","","","",444895,"","","","","","","","","","","","","","","","","","","","","","","",441696,"","","","","","","","","","","","","","",438329,"","","","","","","","",448791,"","",434347
-PART1,"","","","","",302668,"",288700,"","","","","","","","",299803,"","","","",326182,"","","","","","","","","","","","","","","","","","","","","","","",286957,"","","","","","","","","","","","","","",285113,"","","","","","","","",293813,"","",303864
{Desert of the Knaaren}PART2,"","","","","",303557,"",303218,"","","","","","","","",315105,"","","","",287648,"","","","","","","","","","","","","","","","","","","","","","","",289145,"","","","","","","","","","","","","","",292845,"","","","","","","","",281264,"","",286128
Longest Shortcut,"","","","","",138449,"",136123,"","","","","","","","",134483,"","","","",136712,"","","","","","","","","","","","","","","","","","","","","","","",134733,"","","","","","","","","","","","","","",135206,"","","","","","","","",135412,"","",139055
Summit Beyond the Clouds,"","","","","",441788,"","","","","","","","","","",462500,"","","","",467836,"","","","","","","","","","","","","","","","","","","","","","","",468467,"","","","","","","","","","","","","","",453674,"","","","","","","","",452306,"","",443849
Hoodlum Headquarters,"","","","","",292331,"","","","","","","","","","",336860,"","","","",272862,"","","","","","","","","","","","","","","","","","","","","","","",256752,"","","","","","","","","","","","","","",320329,"","","","","","","","",257579,"","",266322
-PART1,"","","","","","","","","","","","","","","","","","","","","",317483,"","","","","","","","","","","","","","","","","","","","","","","",309818,"","","","","","","","","","","","","","",326314,"","","","","","","","",329392,"","",307991
{Tower of the Leptys}REFLUX,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",549330,"","","","","","","","","","","","","","",542820,"","","","","","","","",532590,"","",531536
