Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
1-1,33386,33050,33064,"","",33053,33070,"","","",33085,"","","",33112,33084,"","",33077
1-2,"","","","","",44087,"","","","",44094,"","","",44101,44082,"","",44094
1-3,"","","","","",33230,"","","","",33197,"","","",33185,33207,"","",33186
1-4,"","","","","",32119,"","","","",32138,"","","",32116,"","","",32485
2-1,"","","","","",37422,"","","","",37419,"","","",37460,"","","",37434
2-2,"","","","","",41588,"","","","",41590,"","","",41570,"","","",41618
2-3,"","","","","",32542,"","","","",32545,"","","",32534,"","","",32496
2-4,"","","","","",32803,"","","","",32841,"","","",32832
3-1,"","","","","",33649,"","","","",33560,"","","",33558
3-2,"","","","","",60120,"","","","",60163,"","","",60158
3-3,"","","","","",33227,"","","","",33207,"","","",33231
3-4,"","","","","",36319,"","","","",36316,"","","",39483
4-1,"","","","","",35308,"","","","",35357,"","","",35329
4-2,"","","","","",35665,"","","","",35629,"","","",35635
4-3,"","","","","",33555,"","","","",33585,"","","",33563
4-4,"","","","","",42190,"","","","",42485,"","","",41804
5-1,"","","","","",48550,"","","","",48559,"","","",48552
5-2,"","","","","",36604,"","","","",35742,"","","",35370
8-1,"","","","","",33924,"","","","",33524,"","","",33541
8-2,"","","","","",38092,"","","","",37750,"","","",37775
8-3,"","","","","",36702,"","","","",36744,"","","",36692
8-4,"","","","","",109548,"","","","","","","","",58142
