Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
1-1 — Bank on Batman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236559,"",234000,"",207172,321014,220485,"",204385,233688,197579,221264,202204,"","","","","",211079,"",231019,226341,"","",201745,195669,"","","",212799,"",217142,"","",215844,206206,"","","",202394,202771,"",270509,212890,228703
1-2 — Icy Reception,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539092,"",586668,"",664714,490836,"","",487876,430636,"",447393,445683,"","","","","","","",413163,458281,"","",454982,477687,"","","",453245,"",427262,"","",436308,420091,"","","",408193,396979,"","","",351299
1-3 — Two-Face Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217776,"",213018,"",86235,195846,"","",192248,207438,"",203327,171642,"","","","","","","",174033,268358,"","",198188,189653,"","","",181910,"",179060,"","",218152,174436,"","","",120772,125660,"","","",169895
1-4 — Poisonous Appointment,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410593,"",404154,"",409528,377745,"","",409550,419644,"",426416,393845,"","","","","","","",411251,444468,"","",408932,392532,"","","",386355,"",369624,"","",426875,386137,"","","",369254,370359,"","","",377685
1-5 — Face Off,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404996,"","","",420903,403719,"","",378234,415259,"",378874,365744,"","","","","","","","",490673,"","",402749,"","","","",427690,"",362874,"","","",407685,"","","","",369379,"","","",332906
3-1 — Joker's Home Turf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",847168,"","","",718163,609150,"","",566877,591103,"","",516534,"","","","","","","","","","","",611153,"","","","",572946,"",482951,"","","",537614,"","","","",385011,"","","",424913
3-2 — Little Fun at Big Top,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",668071,"","","",581171,549405,"","",314010,422689,"","",367651,"","","","","","","","","","","",362230,"","","","",325359,"",469951,"","","",304765,"","","","",280173,"","","",291229
3-3 — Flight of the Bat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343330,"","","","",178141,"","",163780,140700,"","",170722,"","","","","","","","","","","","","","","","",153123,"",159376,"","","",144293,"","","","",131449,"","","",114914
3-4 — Dark Night,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1842898,"","","","",428681,"","",869182,513159,"","",464168,"","","","","","","","","","","","","","","","",436029,"",437217,"","","",437456,"","","","",304662,"","","",283179
3-5 — Top of the Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362430,"","","","",355147,"","","",321089
2-1 — There She Goes Again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360750,"","","",284893,357987,"","",381935,346045,"",329955,282034,"","","","","","","","",373539,"","",292490,"","","","",332279,"",288986,"","","",322590,"","","","",264846,"","","",222530
2-2 — Batboat Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261375,"","","",265305,251917,"","",241061,289938,"",257547,273947,"","","","","","","","",315877,"","",327200,"","","","",253806,"",282721,"","","",253692,"","","","",199761,"","","",222702
2-3 — Under The City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307949,"","","",267664,277906,"","",290843,301310,"","",303889,"","","","","","","","",254002,"","",288405,"","","","",258535,"",264491,"","","",277827,"","","","",206016,"","","",228897
2-4 — Zoo's Company,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321658,"","","",417538,259620,"","",226370,268980,"","",277726,"","","","","","","","",356308,"","",225778,"","","","",226861,"",298296,"","","",289461,"","","","",269029,"","","",211747
2-5 — Penguin's Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227388,"","","",238771,343443,"","",203109,275956,"","",190600,"","","","","","","","",225464,"","",186766,"","","","",198716,"",194501,"","","",172825,"","","","",193866,"","","",186826
