Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Roxanne,0,"","","","","","","","","","","","","","","","","","","",1291706,"",1496124
Brawly,0,"","","","","","","","","","","","","","","","","","","",881104,"",1003556
Wattson,0,"","","","","","","","","","","","","","","","","","","",1896987,"",1374968
Flannery,0,"","","","","","","","","","","","","","","","","","","","","",2213888
Norman,0,"","","","","","","","","","","","","","","","","","","","","",904121
Winona,0,"","","","","","","","","","","","","","","","","","","","","",2488182
Liza & Tate,0,"","","","","","","","","","","","","","","","","","","","","",1731355
Wallace,0,"","","","","","","","","","","","","","","","","","","","","",1473346
Sidney,0,"","","","","","","","","","","","","","","","","","","","","",0
Phoebe,0,"","","","","","","","","","","","","","","","","","","","","",0
Glacia,0,"","","","","","","","","","","","","","","","","","","","","",0
Drake,0,"","","","","","","","","","","","","","","","","","","","","",0
Steven,0,"","","","","","","","","","","","","","","","","","","","","",1704427
