Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
F.M City,,"","",222031
F.M Canyon,,"","",131121
Network Coast,,"","",452487
Smog Sewer,,"","",749115
Smog City,,"","",394950
Sunset Heights,,"","",414087
Lightoria Bay,,"","",431942
Kerana Forest,,"","",640634
Mare Desert,,"","",355446
Luna Base,,"","",436374
Caria Valley,,"","",652570
Turbulence Plains,,"","",402694
Raynol Complex,,"","",891934
Sunfire Forest,,"","",348949
Megaraph Fleet,,"","",844941
Megaraph Fortress,,"","",525016
Final Boss Defeated,,"","",279957
