Attempt #,Realtime (ms),Gametime (ms)
69,1618476,
68,1620390,
67,,
66,1638501,
65,1649059,
64,1999231,
63,,
62,,
61,,
60,,
59,2037377,
58,,
57,,
56,,
55,,
54,,
53,,
52,2009921,
51,2026521,
50,,
49,,
48,,
47,,
46,,
45,,
44,2024434,
43,,
42,2050404,
41,,
40,,
39,2159253,
38,,
37,,
36,2128152,
35,2180627,
34,,
33,2262408,
32,2124271,
31,2169773,
30,2094714,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,2101290,
17,2352022,
16,2153694,
15,,
14,,
13,,
12,,
11,,
10,2827143,
9,2310446,
8,2207331,
7,2283426,
6,2345426,
5,2354083,
4,2669957,
3,,
2,2749690,
1,,
