Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Boss 1,133215,126461,114315,121933
Boss 2,198558,189525,186519,170098
Boss 3,222751,188471,191161,159094
Boss 4,310193,297953,315212,294984
Boss 5,198576,189674,189243,163742
Boss 6,191415,188326,190472,169728
Boss 7,235703,220906,188294,160027
Boss 8,104727,114526,93722,58400
Boss 9,180420,157278,159718,158875
Boss 10,145695,140107,127265,118723
Boss 11,59533,45446,50689,43960
Boss 12 Final,128792,86113,101118,95131
