Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Escape,343084,"",375211,335473,323170,333725,346707,340235,326894,334746,325174,335722,332264,"","","","",360140
Enter BotW,196359,"",200157,224565,198352,211734,196305,242161,193420,198711,200648,195282,198195,"","","","",196189
Guards,330338,"","","",384058,"",332181,283408,"","","",391245,317996,"","","","",290295
Master Sword,507913,"","","",355823,"",404363,"","","","",364038,360852,"","","","",388842
Hookshot,451929,"","","",454106,"",449948,"","","","",444582,451548,"","","","",453683
Shadow Medallion,"","","","",438464,"","","","","","","",435842,"","","","",439437
Bombs,"","","","",221367,"","","","","","","",234540,"","","","",229739
Magic,"","","","",148618,"","","","","","","",140881,"","","","",163815
Minuet of Forest,"","","","",154078,"","","","","","","",137400,"","","","",140651
Enter Wasteland,"","","","",,"","","","","","","",366907,"","","","",238940
Mirror Shield,"","","","",827704,"","","","","","","",441096,"","","","",423053
Spirit Medallion,"","","","",772052,"","","","","","","",561628,"","","","",588877
Bow,"","","","",483111,"","","","","","","",401144,"","","","",408432
Ganondorf,"","","","",974567,"","","","","","","",729374,"","","","",775632
Ganon,"","","","",376266,"","","","","","","",464122,"","","","",403092
