Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
-Museum (17),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116017,"","",113564,"",111551,"","","","","",110481,110037,"","",111598,"","","","",110060,"","","",110233,118520,110812,"","","","","",113359,"",113277,"","",106954,118319,114170,108702,"","",107828
-Pyramid (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187986,"","",189351,"",176286,"","","","","",172064,176340,"","","","","","","","","","","",182487,"",180581,"","","","","",183331,"",181940,"","",180486,184767,175065,"","","",173960
-Deep (0),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211776,"","",212011,"",210153,"","","","","",199206,216459,"","","","","","","","","","","",208037,"",205076,"","","","","",209957,"",219073,"","",206416,212418,211509,"","","",197331
{Mueseum Madness}Dizzy Pumpkin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99777,"","",82583,"",82475,"","","","","",83201,83289,"","","","","","","","","","","",86139,"",85892,"","","","","",85416,"",88619,"","",97792,91003,96639,"","","",80502
-Museum 2 (17),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179886,"","",171340,"",173793,"","","","","",170472,168754,"","","","","","","","","","","",174777,"",177297,"","","","","",174816,"",174716,"","",174429,175366,169637,"","","",170021
-Museum Clocks (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119502,"","",120847,"","","","","","","",119126,117845,"","","","","","","","","","","",130330,"",127579,"","","","","",132382,"",117404,"","",141118,120180,120282,"","","",118918
-Birds & The Bees (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148942,"","",151221,"","","","","","","",139056,138693,"","","","","","","","","","","",140376,"",157765,"","","","","",148145,"",144609,"","",154700,143961,142991,"","","",135593
-Paint Bucket Room (0),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108264,"","",72621,"","","","","","","",70447,74397,"","","","","","","","","","","",79254,"",73206,"","","","","",70071,"",68878,"","",75895,71253,70499,"","","",82485
{Dome Sweet Dome}Dino Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36050,"","",48224,"","","","","","","",36156,45781,"","","","","","","","","","","",48469,"",37911,"","","","","",31100,"",31825,"","",54379,43415,38685,"","","",53076
{Secret Museum}Museum Secret Level,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140327,"","",181534,"","","","","","","",138597,138723,"","","","","","","","","","","",140627,"",141618,"","","","","",143730,"",0,"","",142499,237411,142664,"","","",140388
