Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Level 1,20814,19130,7443,7858,"",7521,6448,5345,"","",7448,8050,"","",6729,"",6287,"",6802,"",7745,"","",6511,13443,6798,6523,6584,5254,6009,"","",6630,"",6930,"","",6667
Level 2,81453,36582,41765,30400,"",38300,80932,"","","",13264,"","","",53412,"",25463,"",10065,"","","","","",18582,8857,11451,"",46465,11892,"","",15078,"",22572,"","",16931
Level 3,49788,27275,31538,101914,"",59088,13970,"","","",30533,"","","",7828,"",28039,"",9614,"","","","","",47139,"","","",32692,"","","",7051,"",82008,"","",74899
Level 4,18774,37812,19980,16956,"",16229,"","","","",35581,"","","",28206,"",21192,"",40372,"","","","","",43887,"","","",21557,"","","",14647,"",33281,"","",14440
Level 5,10151,18955,44880,71588,"",25727,"","","","",108114,"","","",14994,"",54488,"",17779,"","","","","",58204,"","","",35516,"","","",17702,"",27916,"","",24313
Level 6,50364,66190,10525,20365,"",12669,"","","","",40476,"","","",22848,"",10083,"",17144,"","","","","",28441,"","","",33942,"","","",11028,"",24605,"","",9493
Level 7,10376,24337,9586,16529,"",8991,"","","","",14457,"","","",10279,"",9506,"",10120,"","","","","","","","","",16193,"","","",10271,"",11205,"","",14822
Level 8,21765,21445,64956,58340,"",24375,"","","","",16463,"","","",85805,"",14191,"",12048,"","","","","","","","","",9050,"","","",21196,"",26672,"","",14470
Level 9,24185,35057,33682,20158,"",29624,"","","","",24390,"","","",17015,"",16312,"",23028,"","","","","","","","","","","","","",32134,"",14284,"","",16527
Level 10,17021,54931,18652,23780,"",41251,"","","","",18584,"","","",18211,"",54825,"",28912,"","","","","","","","","","","","","",27606,"",22705,"","",14852
Level 11,147646,77019,11994,68104,"",34310,"","","","",103014,"","","",20776,"",115999,"",16386,"","","","","","","","","","","","","",32427,"",19895,"","",10550
Level 12,52912,10360,"",119112,"",99610,"","","","",14039,"","","",79783,"","","",87042,"","","","","","","","","","","","","",57527,"",31485,"","",25658
Level 13,11087,27293,"",29282,"",26390,"","","","",32179,"","","",57604,"","","",13968,"","","","","","","","","","","","","",14602,"",26551,"","",60639
Level 14,11405,9373,"",9937,"",21280,"","","","",11092,"","","",27613,"","","",12025,"","","","","","","","","","","","","",11914,"",10898,"","",19409
Level 15,33934,42747,"",62654,"",8397,"","","","",48559,"","","",46533,"","","",11085,"","","","","","","","","","","","","",9603,"",36705,"","",27394
Level 16,48869,9234,"",12247,"",9012,"","","","",18769,"","","",26739,"","","",9865,"","","","","","","","","","","","","",10768,"",9657,"","",20145
Level 17,43538,23295,"",71784,"",51404,"","","","",28687,"","","",44060,"","","",44371,"","","","","","","","","","","","","",30899,"",18100,"","",24856
Level 18,20420,63941,"",44980,"",11251,"","","","",65077,"","","",17170,"","","",16299,"","","","","","","","","","","","","",44660,"",9749,"","",82709
Level 19,33887,13142,"",11369,"",9589,"","","","",11325,"","","",10666,"","","",12539,"","","","","","","","","","","","","",16120,"",9615,"","",20746
Level 20,97178,52788,"",11099,"",33813,"","","","",35640,"","","",11977,"","","",21409,"","","","","","","","","","","","","",37533,"",12168,"","",12099
Level 21,14465,26628,"",11445,"",11206,"","","","",9621,"","","",43426,"","","",45997,"","","","","","","","","","","","","",17522,"",11899,"","",25888
Level 22,27991,10978,"",19070,"",20747,"","","","",11906,"","","",15310,"","","",14886,"","","","","","","","","","","","","",63524,"",18408,"","",38785
Level 23,66390,65304,"",152434,"",36255,"","","","",33595,"","","","","","","",20811,"","","","","","","","","","","","","",213320,"",26602,"","",64863
Level 24,17375,13497,"",12440,"",10338,"","","","",22410,"","","","","","","",10287,"","","","","","","","","","","","","",25944,"",28848,"","",22605
Level 25,21797,14169,"",10996,"",9834,"","","","",21129,"","","","","","","",9752,"","","","","","","","","","","","","",20492,"",11028,"","",35483
Level 26,58533,74159,"",48514,"",66995,"","","","",20245,"","","","","","","",15652,"","","","","","","","","","","","","",24479,"",32322
Level 27,24573,20680,"",14817,"",62109,"","","","",9611,"","","","","","","",137970,"","","","","","","","","","","","","",37299,"",10585
Level 28,24526,32158,"",35822,"",20795,"","","","",25676,"","","","","","","",33216,"","","","","","","","","","","","","",11156,"",36825
Level 29,205497,42207,"",145761,"",42287,"","","","",23929,"","","","","","","",39524,"","","","","","","","","","","","","",28897,"",149155
Level 30,19554,37814,"",32137,"",47597,"","","","",30215,"","","","","","","",12880,"","","","","","","","","","","","","",12480,"",16655
