Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
sudo sh ori.sh,"","","","","","","","","","","","","","","",215062,"",207869,"","",214086,"","",207382,"","","","",211853,210832,"","","","","","",207044,"","","","","","","",206787,"","","",205998,"",216250,"","","",206775,"","",213598,"",203666,"",215622,"",209837,"","","",207626,"",210561,"","","","","","","","","",211047,221382,"","","","","","",211075,"",208603,"","","",212105,"",206308,"","","","","",210281,275747,"",212545,"",216287,211590,"","","","","","","",208784,"",209948,212029,210094,211772,277895,204620,"","","","","","","","","",213277,"",212883,"","","","",205088,"","","","","",210980,214346,213180,"","","",205980,204025,213678,"",208432
Gotta Go Fast,"","","","","","","","","","","","","","","",304056,"",281206,"","",339354,"","","","","","","",296340,316750,"","","","","","",279391,"","","","","","","","","","","","","",279202,"","","",293389,"","","","",294031,"",249853,"",339346,"","","",264695,"","","","","","","","","","","",254853,323555,"","","","","","",244947,"",262940,"","","",275354,"",245976,"","","","","",285588,262225,"",286055,"",274600,300538,"","","","","","","",262255,"",280445,268003,290061,269238,283344,333948,"","","","","","","","","",253520,"",263930,"","","","",257124,"","","","","","","","","","","",253721,302847,320004,"",247584
TwiceTheJuice,"","","","","","","","","","","","","","","",296546,"",209754,"","",283194,"","","","","","","","",204773,"","","","","","",156203,"","","","","","","","","","","","","",148412,"","","",175134,"","","","","","",141152,"","","","","",152039,"","","","","","","","","","","",150286,157916,"","","","","","","","","","","","","","",221344,"","","","","","",227465,"",327281,"",148141,333945,"","","","","","","",217087,"","","",248122,173209,152682,226344,"","","","","","","","","",148344,"",154132,"","","","",155805,"","","","","","","","","","","",145171,177440,271378,"",145653
Enter Jinso,"","","","","","","","","","","","","","","",297449,"",263790,"","",227997,"","","","","","","","",227812,"","","","","","",221646,"","","","","","","","","","","","","",199991,"","","",217162,"","","","","","",212961,"","","","","",207159,"","","","","","","","","","","",212260,216844,"","","","","","","","","","","","","","",193759,"","","","","","",199249,"",212475,"",249391,"","","","","","","","",225715,"","","",209540,209001,215246,195114,"","","","","","","","","",192409,"",205920,"","","","",189782,"","","","","","","","","","","",283764,224662,229029,"",194453
#!/bin/bash,"","","","","","","","","","","","","","","",171634,"",140299,"","",192698,"","","","","","","","",175963,"","","","","","",152437,"","","","","","","","","","","","","",139452,"","","",168439,"","","","","","",139112,"","","","","","","","","","","","","","","","","",143765,221520,"","","","","","","","","","","","","","",145973,"","","","","","",178816,"",243625,"",153609,"","","","","","","","",188897,"","","",218113,146267,278204,147310,"","","","","","","","","",169642,"",137074,"","","","",145861,"","","","","","","","","","","",142574,133598,"","",137116
Drop That Beat,"","","","","","","","","","","","","","","",474355,"",287485,"","",413255,"","","","","","","","",306179,"","","","","","",274054,"","","","","","","","","","","","","",366126,"","","",289516,"","","","","","",318446,"","","","","","","","","","","","","","","","","",275869,261310,"","","","","","","","","","","","","","",279272,"","","","","","",232555,"",227695,"",230014,"","","","","","","","",292777,"","","",203046,204903,201385,232853,"","","","","","","","","",250734,"",246431,"","","","",201763,"","","","","","","","","","","",278633,311935,"","",224126
🔥 ➡️ 💥,"","","","","","","","","","","","","","","",146468,"",134377,"","",188311,"","","","","","","","",140585,"","","","","","",168485,"","","","","","","","","","","","","",120598,"","","",133536,"","","","","","",135894,"","","","","","","","","","","","","","","","","",115471,172006,"","","","","","","","","","","","","","",171629,"","","","","","",179664,"",124851,"",151619,"","","","","","","","",179954,"","","",135553,127292,156713,152824,"","","","","","","","","",137765,"",127280,"","","","",114509,"","","","","","","","","","","",151938,131220,"","",119544
I Believe I Can Fly,"","","","","","","","","","","","","","","",164982,"",163950,"","",149892,"","","","","","","","",168156,"","","","","","",147260,"","","","","","","","","","","","","",176156,"","","",155188,"","","","","","",147622,"","","","","","","","","","","","","","","","","",150245,164099,"","","","","","","","","","","","","","",168773,"","","","","","",143929,"",182578,"",160949,"","","","","","","","",148965,"","","",217224,153834,130672,172586,"","","","","","","","","",140934,"",143209,"","","","",158920,"","","","","","","","","","","",197371,136401,"","",139484
W+Space,"","","","","","","","","","","","","","","",137851,"",107745,"","",82919,"","","","","","","","",368524,"","","","","","",103001,"","","","","","","","","","","","","",90895,"","","",89933,"","","","","","",71621,"","","","","","","","","","","","","","","","","",98854,87442,"","","","","","","","","","","","","","",102250,"","","","","","",275108,"",98610,"",99640,"","","","","","","","",150976,"","","",153178,207352,219139,194205,"","","","","","","","","",142988,"",177528,"","","","",180037,"","","","","","","","","","","",84744,103346,"","",86984
Spoderman,"","","","","","","","","","","","","","","",268027,"",327163,"","",420367,"","","","","","","","",217557,"","","","","","",193863,"","","","","","","","","","","","","",280258,"","","",215618,"","","","","","",190973,"","","","","","","","","","","","","","","","","",193254,"","","","","","","","","","","","","","","",176404,"","","","","","",261786,"","","",178848,"","","","","","","","",179658,"","","",234349,176048,184355,302727,"","","","","","","","","",187673,"",188655,"","","","",171012,"","","","","","","","","","","",235073,388432,"","",175149
