Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Mario Kart Stadium,151182,137771,135670,"",138166,"",139044
Water Park,151285,143811,140934,"",138907,"",136697
Sweet Sweet Canyon,162626,158784,153447,"",148701,"",149921
Thwomp Ruins,188865,168853,164445,"",153265,"",152697
Mario Circuit,141468,149956,151027,"",148123,"",145137
Toad Harbor,196174,188848,179529,"",170969,"",170204
Twisted Mansion,171883,160380,160270,"",157810,"",155538
Shy Guy Falls,178775,177182,169566,"",161002,"",164049
Sunshine Airport,174624,164577,163510,"",161043,"",160077
Dolphin Shoals,176067,167720,169914,"",160174,"",162642
Electrodrome,175539,164478,165386,"",166380,"",161074
Mount Wario,164226,157364,159529,"",144230,"",143803
Cloudtop Cruise,175733,166871,163922,"",162627,"",161194
Bone-Dry Dunes,172180,171110,167514,"",165555,"",154663
Bowser's Castle,184769,173488,168352,"",165799,"",163362
Rainbow Road,180448,169978,170338,"",166043,"",161894
Wii Moo Moo Meadows,135862,132490,130239,"",124801,"",126850
GBA Mario Circuit,138200,127823,131603,"",124043,"",126369
DS Cheep Cheep Beach,163317,152792,157114,"",147568,"",148372
N64 Toad's Turnpike,165388,153347,150746,"",147361,"",146960
GCN Dry Dry Desert,184608,175530,174043,"",177313,"",171373
SNES Donut Plains 3,134846,123225,125471,"",120557,"",118950
N64 Royal Raceway,178893,161747,164252,"",162146,"",160290
3DS DK Jungle,184797,169535,171246,"",169316,"",162424
DS Wario Stadium,170948,161885,162320,"",152868,"",151402
GCN Sherbet Land,180643,156362,156428,"",153150,"",152796
3DS Music Park,186768,166969,169096,"",161981,"",160707
N64 Yoshi Valley,176541,163491,168853,"",161413,"",160014
DS Tick-Tock Clock,166198,155864,152516,"",146693,"",151495
3DS Piranha Plant Slide,191796,171923,"","",170829,"",164663
Wii Grumble Volcano,170120,161784,"","",158518,"",157637
N64 Rainbow Road,123684,117035,"","",117890,"",112360
GCN Yoshi Circuit,158031,154094,"","",149160,"",145706
Excitebike Arena,154763,147978,"","",147818,"",143413
Dragon Driftway,161190,155755,"","",147132,"",146105
Mute City,168237,161212,"","",157517,"",156073
Wii Wario's Gold Mine,181598,172064,"","",163329,"",162905
SNES Rainbow Road,149815,142934,"","",123362,"",124268
Ice Ice Outpost,172673,154461,"","",156675,"",152396
Hyrule Circuit,168936,159750,"","",154168,"",153981
GCN Baby Park,107176,102794,"","",99008,"",98678
GBA Cheese Land,161355,159980,"","",161549,"",154115
Wild Woods,159216,154374,"","",149872,"",146807
Animal Crossing,146369,144763,"","",142416,"",139685
3DS Neo Bowser City,157492,867,"","",153103,"",149302
GBA Ribbon Road,164870,315818,"","",164063,"",152747
Super Bell Subway,161799,153255,"","",152003,"",148770
Big Blue,124602,131996,"","",117065,"",120871
