Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
E31: Ankle Biter / Inherited Sin,3856361,"","","","","","","","","",907879,"",1081144,979365
E15: Footprints of Walkers,373526,388973,"",248758,"","",387053,"","","",494374,"",294014,305227
E19: The Major Pain,135735,347009,"","","","",231549,"","","",200415,"",293689,170517
E25: The Troublemakers,140218,140775,"","","","",132990,"","","",158099,"",144951,140513
E24: Infection Contained,158852,195603,"","","","",200087,"","","",179243,"",213969,176297
E1: The Big Boss,319397,264238,"",242895,264469,235246,283381,"","","",276773,"",262625,249148
E3: Way of the Phantom,312227,235452,"",236466,226384,232332,189901,"","","",222542,"",227305,200407
E6: Enter the Skulls,339029,386546,"",312424,"",331236,"","","","",403010,"",331275,354382
E4: Punch the Radio,162709,210514,"",166954,"",228243,"","","","",160533,"",172423,174257
E5: Saving Private Bionicle,163399,164704,"",160006,"",154875,"","","","",156501,"",154746,156760
E8: Throwdown Forces,296650,192191,"",336930,"",283117,"","","","",187660,"",188786,202817
E11: All Quiet on the Western Front,174642,144805,"",142821,"","","","","","",178555,"",167875,141567
E9: Backup Beat Down,169119,168041,"",177951,"","","","","","",225031,"",209196,180648
E:12 Hell Unbound,593154,556982,"",708857,"","","","","","",586035,"",604939,508445
E10: Risky Business,392192,223760,"",282158,"","","","","","",232343,"",307401,253286
E7: Multi-Man Melee,386554,272320,"",347432,"","",2130751,"","","",266845,"",244121,256534
E30: Must go faster,279238,231777,"",221142,"","",220358,"","","",227475,"",221293,215702
E13: Find the Computer Room,488000,358657,"",330792,"","",338205,"","","",354738,"",380667,366383
E14: Viscounted,139676,154430,"",152656,"","",156534,"","","",156172,"",154206,150128
E17: Rescue Agents Bob and Steve,190846,260783,"",181207,"","",228702,"","","",196962,"",211228,187179
E16: You won a new truck!,176558,161878,"","","","",168225,"","","",155965,"",153341,152291
E20: Blastman,324398,324238,"","","","",312424,"","","",321682,"",311586,310860
E2: Interactive Cutscene,266805,256668,"","","","",256113,"","","",250564,"",249664,246299
E23: Beat on the Brat,273837,254252,"","","","",171058,"","","",164772,"",242404,286026
E26: Peril on the Savannah,235117,241413,"","","","",296937,"","","",227776,"",220764,216278
E21: A Fistful of Dollars,127784,134540,"","","","",136140,"","","",145542,"",137474,124412
E28: Dr. Code,412003,365499,"","","","",374998,"","","",339867,"",564686,454289
E27: Driver's Saftey Course,159183,151710,"","","","",244395,"","","",217920,"",181435,170667
E18: Diamonds are Forever,234673,297489,"","","","",251890,"","","",263862,"",309705,248853
E22: Defend the Homestead,208029,523465,"","","","",208621,"","","",259474,"","",198873
E29: The Game of Death,2010877,2149721,"","","","",1795813,"","","",1800854,"","",1357515
