Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Dino Breath,501,1096,"","","",488451,"","","","","","",481056,"","","","","","",548415,1191781
Starchip Farm,0,"","","","",2659020,"","","","","","",2247013,"","","","","","",2755592,1830454
Aquaman's Stepmother,12744,"","","","",1727169,"","","","","","",2561562,"","","","","","",1842937,1572147
Farm 2: Electric Boogaloo,"","","","","",21204552,"","","","","","","","","","","","","",20394580,18480253
Wet Lion,"","","","","",509518,"","","","","","","","","","","","","",369583,335526
Harvey Birdman,"","","","","",321743,"","","","","","","","","","","","","",317100,757209
Dragon Fetish,"","","","","",435557,"","","","","","","","","","","","","",540621,460394
Dixie Normous,"","","","","",361916,"","","","","","","","","","","","","",434649,371385
TF2 Heavy,"","","","","",827548,"","","","","","","","","","","","","",1234997,472038
"Its Just a Phase, Mom","","","","","",308302,"","","","","","","","","","","","","",342102,158322
Final Six Prep,"","","","","",4394382,"","","","","","","","","","","","","",3265451,3353916
Six Circles of Hell,"","","","","",7964239,"","","","","","","","","","","","","",8515767,2700553
