Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Plains of Passage,"","","",135545,"",142915,137628,136813,"","","",134914,"","",149065,139856,"","",147639,"","","",140016,"",126897,"","",135549,138712,"",129639,134337,"",124665,123144,0,"",134062,"","",131376,123401,"",134384,134143,"",123062,121093
King Knight,"","","",235351,"",200084,190547,"","","","",193477,"","",189575,188618,"","","","","","",191060,"",195309,"","",213511,187558,"",178119,"","",183680,180029,307365,"",190994,"","",182025,"","",179311,182844,"",181578,181766
Specter Knight,"","","","","",202304,229329,"","","","",225170,"","",209811,"","","","","","","",211819,"",196288,"","",197053,186813,"","","","","",194346,186270,"","","","",185127,"","",181251,185431,"","",179590
Shovel Knight,"","","","","",267216,"","","","","","","","",225668,"","","","","","","",248243,"",228677,"","",313823,280157,"","","","","",223670,286504,"","","","","","","","",204122,"","",207778
Treasure Knight,"","","","","",325348,"","","","","","","","",299283,"","","","","","","","","",260821,"","",317195,238129,"","","","","",256899,"","","","","","","","","",279327,"","",236489
Mole Knight,"","","","","",219612,"","","","","","","","",207738,"","","","","","","","","",195337,"","",338878,224052,"","","","","","","","","","","","","","","","","","",187227
Propellor Knight,"","","","","","","","","","","","","","",334946,"","","","","","","","","",319169,"","","","","","","","","","","","","","","","","","","","","","",376112
Black Knight 2,"","","","","","","","","","","","","","",78263,"","","","","","","","","",150683,"","","","","","","","","","","","","","","","","","","","","","",76757
Polar Knight,"","","","","","","","","","","","","","",249770,"","","","","","","","","",217353,"","","","","","","","","","","","","","","","","","","","","","",225101
Tinker Knight,"","","","","","","","","","","","","","",246433,"","","","","","","","","",297601,"","","","","","","","","","","","","","","","","","","","","","",273593
Tower Entrance,"","","","","","","","","","","","","","",369033,"","","","","","","","","",328276,"","","","","","","","","","","","","","","","","","","","","","",290222
Tower Ascent,"","","","","","","","","","","","","","",519655,"","","","","","","","","",506713,"","","","","","","","","","","","","","","","","","","","","","",487739
The Enchantress,"","","","","","","","","","","","","","",196337,"","","","","","","","","",166058,"","","","","","","","","","","","","","","","","","","","","","",143902
The Corrupted Essence,"","","","","","","","","","","","","","",116797,"","","","","","","","","",150595,"","","","","","","","","","","","","","","","","","","","","","",130339
