Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Moses,"","","",228925
Maria,"","","",490172
Hector,"","","",492546
Angel,"","","",425569
Steven,"","","",249749
Gina,"","","",655818
Dice,"","","",477190
Blog,"","","",610088
Jewel & Julie,"","","",499178
Primo,"","","",457854
Stephane,"","","",425946
Ian,"","","",683388
Farid,"","","",548919
Parfait,"","","",414234
Shing,"","","",516731
Ricky,"","","",395828
Nikko,"","","",506051
Haley,"","","",552770
