Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms)
the pridelands,"","","","",35807,35028,"","",33601,33460,"",35611,"","","",34741,"","",35506,"","","","","","",35461,"",33460,"",33752,33566,35023,"","",33104,32296,"",32628,"","","","",34051,"","",33272,"","","","",33314,34126,"","","","",33810,"",31996,"","","",32701,"","","","",33106,"",31996,"",31996,32580,"","","","","","",31996,"","","",32070,"",31996,31996,"","","","","",31996,"",31996,32851,"","",31996,"","","",33183,"","","","","","","","","","",33141,"","",32985,"","",31996,"",31996,"","","",31996,"","",31996,"","","",31996,"",33165,"","","","","",33587,"","","","","","","","","",31996,31996,"","","","","","","","","","","","",32280,"",34021,32820,"","","","","","",32987,"",32685,"",31996,"","","","","",33796,"","","","","","",33308,"",31996,"","","",32625,"","","",32656,"","","","","","","","",31996,"","","","","","","","","","",33110,33119,"","",31996,"","","",31996,32671,"","",31996,"","","","","","",32445,32146,"","","",39047,"","","","",32040,31996,"","",31996,"","",32075,"","","","","",32421,31996,"","",31996,"",32578,"",31980,"","","",31306,32174,"",32130,"","","","","","",31832,"","",33540
CWTBK,"","","","",137957,"","","",140148,"","","","","","",139923,"","","","","","","","","","","",139530,"",141033,139774,139735,"","","","","","","","","","","","","",139546,"","","","","","","","","","",141363,"","","","","",138452,"","","","",138527,"",138918,"","","","","","","","","",139496,"","","",138709,"","",139066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138273,"","",138309,"",138197,"","","",139819,"","","","","","",139570,"","","","","","","","","","","","","","","","","",138437,"","","","","","","","","","","","","",138257,"","",139667,"","","","","","",139246,"","","",138662,"","","","","","","","","","","","","","",138768,"","","",138728,"","","","","","","","","","","","",138197,"","","","","","","","","","",137502,"","","","","","","",139554,"","","",137727,"","","","","","","","","","","","","","","","","","","","","","","",138968,"","","","","",138784,"","","","","",138466,"",137868,"","","","","","","","","","","","","",138211,"","",138228
we could get in big trouble,"","","","",88142,"","","",85697,"","","","","","",85289,"","","","","","","","","","","","","",85289,88039,88154,"","","","","","","","","","","","","",85289,"","","","","","","","","","",85291,"","","","","",86733,"","","","",84333,"",83895,"","","","","","","","","",84368,"","","","","","",84527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85966,"","",85067,"",86191,"","","",83490,"","","","","","",84853,"","","","","","","","","","","","","","","","","",85340,"","","","","","","","","","","","","",86072,"","",84215,"","","","","","",84571,"","","","","","","","","","","","","","","","","","",84556,"","","",85615,"","","","","","","","","","","","",85216,"","","","","","","","","","","","","","","","","","",82362,"","","",86182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84295,"","","","","",83521,"",84377,"","","","","","","","","","","","","",84077,"","",83432
stampede! simba's down there!,"","","","",71717,"","","",71716,"","","","","","",72031,"","","","","","","","","","","","","",71578,71554,71565,"","","","","","","","","","","","","",71547,"","","","","","","","","","",71568,"","","","","",72105,"","","","",71625,"",71599,"","","","","","","","","",71432,"","","","","","",71746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71581,"","",72325,"",71627,"","","",72136,"","","","","","",71562,"","","","","","","","","","","","","","","","","",71682,"","","","","","","","","","","","","",71626,"","",71941,"","","","","","",71507,"","","","","","","","","","","","","","","","","","",72166,"","","",72287,"","","","","","","","","","","","",71597,"","","","","","","","","","","","","","","","","","",71614,"","","",71911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71597,"","","","","",71596,"",71551,"","","","","","","","","","","","","",71596,"","",71565
run away and never return,"","","","",48421,"","","","","","","","","","",47342,"","","","","","","","","","","","","",48497,48302,47141,"","","","","","","","","","","","","","","","","","","","","","","","",45795,"","","","","",49861,"","","","",50751,"",46094,"","","","","","","","","","","","","","","","",47461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46006,"","","","","","","","","","","","","","","","","","","","","","","","",45886,"","","","","","","","","","","","","","","","",45360,"","","","","","","","","","","","","","","","","","","","","","","","","",46231,"","","",46785,"","","","","","","","","","","","",45496,"","","","","","","","","","","","","","","","","","","","","","",46926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47911,"","","","","","","","","","","","","",48211,"","",49696
for the rest of your days,"","","","",100952,"","","","","","","","","","",91231,"","","","","","","","","","","","","",87152,83840,85262,"","","","","","","","","","","","","","","","","","","","","","","","",87691,"","","","","","","","","","",81791,"",81496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80054,"","","","","","","","","","","","","","","","","","","","","","","","","",78407,"","","","","","","","","","","","","","","","",84871,"","","","","","","","","","","","","","","","","","","","","","",82977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80840,"","",79127
remember who you are,"","","","","","","","","","","","","","","",108561,"","","","","","","","","","","","","",115337,103926,"","","","","","","","","","","","","","","","","","","","","","","","","",95238,"","","","","","","","","","","","",98447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101833,"","",95206
no king no king lalalala,"","","","","","","","","","","","","","","",82574,"","","","","","","","","","","","","",80926,82283,"","","","","","","","","","","","","","","","","","","","","","","","","",80805,"","","","","","","","","","","","",81062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81347
hyena smackdown,"","","","","","","","","","","","","","","",90377,"","","","","","","","","","","","","",77312,80469,"","","","","","","","","","","","","","","","","","","","","","","","","",72077,"","","","","","","","","","","","",73635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71882
scar smackdown,"","","","","","","","","","","","","","","",86072,"","","","","","","","","","","","","",76486,76199,"","","","","","","","","","","","","","","","","","","","","","","","","",75961,"","","","","","","","","","","","",75167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70770
