Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Bot Boneyard,"","",136688,"","","","","","","","",140346,"","",135297,"","",139267,148956,"","","","",139876,137626,"",132798,"",133690,"",133686
Banni Wastelands,"","",289748,"","","","","","","","",314901,"","","","","","",283354,"","","","",282951,276500,"",317089,"",283497,"",277016
The Spectral Cliffs,"","",515621,"","","","","","","","","","","","","","","",482641,"","","","","",493729,"",458557,"",499088,"",509001
Gogekka Central,"","",510359,"","","","","","","","","","","","","","","",494574,"","","","","",455201,"",474298,"",484296,"",567616
The Spectral Vale,"","",510232,"","","","","","","","","","","","","","","",455730,"","","","","",475386,"",521087,"",492871,"",445890
Zephyr Heights,"","",831573,"","","","","","","","","","","","","","","",759452,"","","","","",721092,"","","","","",578731
Ancient Catacombs,"","",394136,"","","","","","","","","","","","","","","",528102,"","","","","",495199,"","","","","",383183
Gogekka Heights,"","",727811,"","","","","","","","","","","","","","","",767030,"","","","","",588621,"","","","","",632183
Banni Canyon,"","",634889,"","","","","","","","","","","","","","","","","","","","","",650733,"","","","","",570078
Toc-Man Battle,"","",4742951,"","","","","","","","","","","","","","","","","","","","","",166373,"","","","","",167121
Cragstone Bridge,"","",418000,"","","","","","","","","","","","","","","","","","","","","",431340,"","","","","",446013
Erwin's Fortress,"","",802000,"","","","","","","","","","","","","","","","","","","","","",827403,"","","","","",770761
Dungen Gunden,"","",633000,"","","","","","","","","","","","","","","","","","","","","",580265,"","","","","",541686
The Spectral Zenith,"","",609000,"","","","","","","","","","","","","","","","","","","","","",698805,"","","","","",554684
Shadow Temple,"","",936000,"","","","","","","","","","","","","","","","","","","","","",485004,"","","","","",434595
