Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Edea,"","","","","",244882,"",170755,"",344989,"","","","","",179967,234557,"",169176
Lubella 1,"","","","","",217835,"",166230,"",270567,"","","","","","",152058,"",199720
Garden Key,"","","","","","","","","","","","","","","","",113989,"",193529
Frida,"","","","","","","","","","","","","","","","",149511,"",149905
The run Starts,"","","","","",,"",,"",,"","","","","","",14021,"",13139
Lubella 2,"","","","","",199915,"",189695,"",165232,"","","","","","",249211,"",149778
Knight,"","","","","","","","","","","","","","","","",155977,"",160546
Warp Crest,"","","","","",260327,"",173252,"",245152,"","","","","","",91762,"",75700
Arsonist,"","","","","",401054,"",80085,"",145693,"","","","","","",222909,"",126232
Dash Fragment,"","","","","",,"",,"",,"","","","","","",37174,"",36483
Monastery Key,"","","","","",59101,"",178843,"",91463,"","","","","","",51653,"",52700
Fennel,"","","","","",225071,"",390479,"",102660,"","","","","","",78520,"",81059
Super Charge Fragment,"","","","","","","","","","","","","","","","",2466,"",2384
Sealed Wind,"","","","","","","","","","","","","","","","",326683,"",163236
Lupiar & Magnolia,"","","","","","","","","","","","","","","","",268373,"",162445
Fresh Spring Leaf,"","","","","",179044,"",77844,"",171307,"","","","","","",140351,"",136242
Clone Angel,"","","","","",,"",,"",,"","","","","","",126716,"",124550
Queen,"","","","","",790438,"",1424688,"",388295,"","","","","","",397366,"",339897
