Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Cap,159706,164443,159799,160730,157210,161721,157448,157387,"",155371,"",155675,157238,154212,153056,151777,151492,152821,156799,152377,153149,151336,151173,153918,154583,154667,151952,151847,154291,151044,155078,150382
Cascade,297799,257139,290950,229832,221962,268184,247794,228212,"",226215,"",231650,251758,243195,242459,261003,242056,"",224605,244522,233859,237162,219990,"",239232,227292,240477,226217,"",238403,"",240065
Sand,1201143,822183,919095,837852,"",852392,906146,1039134,"",901264,"",993463,975089,884760,949697,880691,909412,"",923870,835461,846173,897778,837471,"",828003,817363,840356,753059,"","","",833690
Lake,621948,432057,405449,335300,"",464715,373930,390265,"",326339,"",471242,348472,371010,340904,351437,395277,"",316333,408768,330241,370341,319541,"",357297,363363,"",351159,"","","",382666
Wooded,1013444,1066639,1163665,1018105,"",1136467,951763,894392,"",1112574,"",881636,948630,814355,946753,800032,838338,"",981390,1106436,828999,888545,1023769,"","",909125,"",802902,"","","",819852
Cloud,110701,111653,114276,117901,"",115007,106939,122618,"",106275,"",108643,107025,114701,105091,,105787,"",104650,105591,106082,106651,106825,"","",112806,"",106799,"","","",112952
Lost,397063,384849,384444,397691,"",379971,333065,420131,"",336396,"",348634,"",357910,374510,441216,309364,"",350333,348257,361022,370073,327988,"","",351192,"",361864,"","","",317225
Night Metro,244961,243227,265359,228469,"",270941,247021,264395,"",226984,"",223000,"",221378,228582,254675,218808,"",220006,217150,222915,217774,,"","",209818,"",215789,"","","",209191
Day Metro,1049285,894670,934300,814031,"",886196,865147,841004,"",802389,"",732859,"",688996,758207,714486,871681,"","",760464,882741,754013,1072197,"","",782636,"",859692,"","","",748889
Snow,516160,506380,438528,476582,"","",734750,489836,"",552262,"",514147,"",427722,512694,499256,598791,"","",548070,526421,576364,488896,"","",442142,"",584702,"","","",521851
Seaside,702501,580350,566248,563732,"","",738709,621502,"",551004,"",674595,"",672243,593472,552111,554177,"","",623875,507035,631131,532141,"","",486553,"","","","","",481908
Luncheon,1241916,1099729,1035373,877714,"","",965517,895149,"",805569,"","","",845025,876579,828295,778633,"","",788204,769806,890410,974848,"","",809162,"","","","","",746421
Ruined,208581,211425,207145,210223,"","",207545,"","",208745,"","","",205128,206164,204877,"","","",203048,203210,202580,201867,"","",205179,"","","","","",201371
Bunnies,343161,329569,308848,309308,"","",299620,"","",305860,"","","",287238,278667,278306,"","","",285966,278285,277969,278173,"","",280368,"","","","","",275829
Mech,434694,408755,430869,404409,"","",399998,"","","","","","",430750,454686,418653,"","","",370570,328568,351684,366671,"","",371399,"","","","","",336085
Moon,412822,360013,512046,388065,"","",399268,"","","","","","",372330,364725,352791,"","","",357673,361006,349597,355363,"","",350993,"","","","","",350575
