Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1,"","",51009,"",50865
2,"","",48391,"",48443
3,"","",57441,"",56676
4,"","","","",93895
5,"","","","",121693
6,"","","","",30502
7,"","","","",73251
8,"","","","",41029
9,"","","","",32009
10,"","","","",22140
11,"","","","",120507
12,"","","","",35353
13,"","","","",50194
14,"","","","",40778
15,"","","","",58999
16,"","","","",35989
17,"","","","",103779
18,"","","","",147346
19,"","","","",33792
20,"","","","",146478
21,"","","","",60887
22,"","","","",91429
23,"","","","",78419
24,"","","","",102407
25,"","","","",33436
26,"","","","",25195
27,"","","","",265320
28,"","","","",124143
29,"","","","",71914
30,"","","","",81556
31,"","","","",83896
32,"","","","",129339
34,"","","","",257207
35,"","","","",29998
36,"","","","",21358
37,"","","","",56048
38,"","","","",91946
39,"","","","",16254
