Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
-Hangar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43383,"","",47283,"","","","","","","","",39765,"","","","","","","","","",48666,"","",43239,38407,45559,41028,"",38738,40627,"","","",44697,38577,"",37700,39700,"","",40186
-School II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",31090,"","",31119,"","","","","","","","",31501,"","","","","","","","","",30748,"","",31599,31300,29640,32317,"",32518,"","","","",29521,30632,"",31014,30869,"","",33887
-Marsille,"","","",47565,"","","",35698,29551,"",29621,"",29977,30991,"","","","",29436,"","","","",30051,"","","","",39043,"","",29892,30007,44156,"",32903,29501,"","","",30401,29394,"","",29953,"","",30623,"","","","","","","","","","","","","","","","","","",29938,"",30156,"","","",29408,"","",29034,"","",28686,"","","","",31358,"","","","","","",30311,"",29908,"","","","","","",30233,30110,"","","","",65899,36372,"","","","","","","","","","","","","","","","","","","",30663,"","","","","","","","","","","",44306,"","","","","","","","","",31987,"","",29411,"",37289,"","","","","","","",30337,38152,"",28267,28813,"","",28327
-New York,"","","",131274,"","","",104250,112304,"",124518,"",126368,116124,"","","","",103417,"","","","","","","","","","","","",92074,87990,86376,"",91636,92838,"","","","",93926,"","",99594,"","",94430,"","","","","","","","","","","","","","","","","","","","","","","","",97674,"","",95116,"","",80375,"","","","","","","","","","","",63198,"",77268,"","","","","","",70721,75475,"","","","",80899,61466,"","","","","","","","","","","","","","","","","","","",65025,"","","","","","","","","","","",65491,"","","","","","","","","",70182,"","",59361,"",59347,"","","","","","","",62529,"","",65053,"","","",60349
-Venice,"","","",36187,"","","",53584,39630,"",35084,"",37559,43435,"","","","",44977,"","","","","","","","","","","","",41054,38983,"","",38054,64462,"","","","",41856,"","",38096,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37488,"","",57425,"","","","","","","","","","","","","","",58505,"",46520,"","","","","","",35784,36786,"","","","",40482,37881,"","","","","","","","","","","","","","","","","","","",35761,"","","","","","","","","","","",44447,"","","","","","","","","","","","",37560,"","","","","","","","","",35585,"","",34670,"","","",33786
-Skatestreet,"","","",42542,"","","",24749,"","",31807,"",25211,38747,"","","","",38607,"","","","","","","","","","","","",34294,25832,"","",25580,26225,"","","","",25069,"","",38224,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33778,"","",26160,"","","","","","","","","","","","","","",32231,"","","","","","","","",25693,34727,"","","","",39940,25041,"","","","","","","","","","","","","","","","","","","",25296,"","","","","","","","","","","",25144,"","","","","","","","","","","","",35019,"","","","","","","","","",33549,"","",30969,"","","",25200
-Killadelphia,"","","",69242,"","","",77401,"","",48941,"",48496,49841,"","","","",53092,"","","","","","","","","","","","",89896,49138,"","",61485,45584,"","","","",51965,"","",46408,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65706,"","",46182,"","","","","","","","","","","","","","",67499,"","","","","","","","",65290,45900,"","","","",69482,47133,"","","","","","","","","","","","","","","","","","","",42847,"","","","","","","","","","","",40883,"","","","","","","","","","","","","","","","","","","","","","",41971,"","",50074,"","","",38061
THPS2 (Bullring),"","","",25876,"","","",29124,"","",32433,"",39184,39182,"","","","",49981,"","","","","","","","","","","","",66879,30342,"","",35176,39702,"","","","",28721,"","",37784,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30016,"","",28123,"","","","","","","","","","","","","","",32029,"","","","","","","","",34524,29609,"","","","",32773,25310,"","","","","","","","","","","","","","","","","","","",24870,"","","","","","","","","","","",35074,"","","","","","","","","","","","","","","","","","","","","","",28958,"","",32604,"","","",29620
-Club,"","","",225773,"","","",101389,"","",109673,"",111863,104551,"","","","",109585,"","","","","","","","","","","","",68258,85333,"","",55214,43810,"","","","",79578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53276,"","",44777,"","","","","","","","","","","","","","",51762,"","","","","","","","",50280,49435,"","","","",62264,58975,"","","","","","","","","","","","","","","","","","","",64083,"","","","","","","","","","","",68063,"","","","","","","","","","","","","","","","","","","","","","",49607,"","","","","","",59366
-Construction Site,"","","",169168,"","","",85825,"","",84888,"",82065,65316,"","","","","","","","","","","","","","","","","",57452,52351,"","",49266,47780,"","","","",50045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53820,"","","","","","","","","","","","","","","","","",41543,"","","","","","","","",51653,49407,"","","","","",76754,"","","","","","","","","","","","","","","","","","","",55452,"","","","","","","","","","","",49344,"","","","","","","","","","","","","","","","","","","","","","",56309,"","","","","","",54632
