Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Intro,"",74466,76320,74129,"",75372,"",,75679,74408,74137,76304,74822,74226,75315,"",75960,74892,73952,74801,"","",74704,75872,74712,74848,74616,74096,80619,76754,78332,76069,"",82300,77285,"",75618,75520,74831,"",75410,78824,76232,80649,"",78048,"",75201,80271,"",75299,76713,"","",,78082,76512,"","",75045,74583,74175,76000,75295,79152,75694,"",77633,"",78048
Sponge,"",157536,150772,160977,"",150293,"",234257,147975,157361,166888,143610,"",144615,153466,"",150560,149796,"",151478,"","",153696,153276,"","",150678,147537,184544,151216,158694,151968,"",188455,182341,"",152043,155649,160731,"",143208,152081,159105,153241,"",148560,"",141945,"","","",154129,"","",232588,"",156144,"","","",156071,158656,"",150449,143408,"","","","",158251
Gator,"",216312,210570,193092,"",175406,"",164936,179873,174394,"",179696,"",173873,"","","",175744,"",182278,"","",167232,183477,"","","",204591,191992,213297,192675,234432,"",204607,206804,"",203332,183424,195313,"",198569,193945,204137,169464,"","","","","","","",215497,"","",189767,"",206434,"","","",203457,173150,"",181931,"","","","","",175124
Stag,"",155858,153927,155101,"",157700,"",154641,154478,151488,"",162618,"",159265,"","","","","",153411,"","",155665,159328,"","","",154633,167746,163097,162152,165261,"",170596,161588,"","",152962,154785,"",157392,"","",164050,"","","","","","","",161081,"","",166313,"",162968,"","","",157436,"","",159301,"","","","","",162898
Centipede,"",207881,185191,191577,"",202113,"",172633,177923,"","",173975,"",174561,"","","","","",184568,"","",178984,167608,"","","",169303,203060,199420,185785,206605,"",231761,193661,"","","","","",166317,"","","","","","","","","","",172769,"","","","",200233,"","","",170791,"","","","","","","","",170258
Snail,"",159609,158824,"","",166949,"",158984,157089,"","",155518,"",157016,"","","","","",158776,"","",155392,"","","","",179887,180790,183159,163822,154891,"",175284,160009,"","","","","",163671,"","","","","","","","","","",154537,"","","","",157521,"","","",154498,"","","","","","","","",156364
Ostrich,"",175140,152011,"","",167237,"",149597,157554,"","",152643,"",144265,"","","","","",164856,"","",159648,"","","","",144170,192145,181976,186148,173583,"",212353,217329,"","","","","",145883,"","","","","","","","","","",151547,"","","","",166656,"","","",166057,"","","","","","","","",149710
Crab,"",158797,155823,"","",156567,"",135845,138427,"","",140258,"",158055,"","","","","",138418,"","",143552,"","","","",133503,189585,,149177,160248,"",155749,140040,"","","","","",133798,"","","","","","","","","","",144966,"","","","",137096,"","","",136640,"","","","","","","","",129576
Moth,"",196194,192177,"","",193000,"",190769,186078,"","",188502,"",194054,"","","","","",201222,"","",188625,"","","","",199017,312491,386082,221636,208634,"",193761,195241,"","","","","",195776,"","","","","","","","","","",193802,"","","","",198337,"","","",198449,"","","","","","","","",190417
Hunter 1,"",124368,128800,"","",123514,"",128064,124896,"","",128595,"",126940,"","","","","",130916,"","",124720,"","","","",123600,186513,151019,143649,138323,"",148745,139475,"","","","","",125369,"","","","","","","","","","",127138,"","","","",127305,"","","",135177,"","","","","","","","",121481
Hunter 2,"",166690,144313,"","",115065,"",144919,148630,"","",181281,"",174852,"","","","","",235109,"","","","","","","",173264,166952,169327,183854,221911,"",153849,156302,"","","","","",209386,"","","","","","","","","","",125885,"","","","",148328,"","","",147716,"","","","","","","","",126336
Hunter 3,"",185096,134272,"","",160549,"","",131555,"","",127328,"",121109,"","","","","",155552,"","","","","","","",119779,146712,143358,159753,150321,"",128216,147881,"","","","","",121801,"","","","","","","","","","",125619,"","","","",,"","","",121983,"","","","","","","","",129769
Hunter 4,"",473762,358372,"","",376997,"","",332106,"","",,"",333210,"","","","","",341873,"","","","","","","",322461,495923,485934,437906,330334,"",372447,,"","","","","",354713,"","","","","","","","","","","","","","","",541979,"","","",377055,"","","","","","","","",304705
Sigma,"",204241,209679,"","",268226,"","",125769,"","",487842,"","","","","","","",129806,"","","","","","","",121696,127360,126232,357560,246013,"",127884,635419,"","","","","",132186,"","","","","","","","","","","","","","","",141313,"","","","","","","","","","","","",126337
