Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Belfry Grace,"",399145,"","","","","","","","","","","","","","",414370,412799,"",449552,358710,367919,"",359614,358071,"",363888,"",522870,446383,"",449293,"",362136,"","","","",361834,"",435519,358027
Farum Azula Run,"",421098,"","","","","","","","","","","","","","",261798,300845,"","",270340,255966,"",293452,255427,"",369441,"","",357530,"",252007,"",254624,"","","","",253106,"",261639,252405
Volcano Warp,"",473033,"","","","","","","","","","","","","","",442186,547007,"","",481138,"","","",536534,"",586826,"","","","",749101,"",417844,"","","","",539303,"",426723,434276
Godskin Noble,"",475835,"","","","","","","","","","","","","","",237152,221405,"","",256142,"","","",193987,"",210756,"","","","",183445,"",198595,"","","","",212123,"",157910,157367
+9 Upgrade,"","","","","","","","","","","","","","","","",602832,"","","",79309,"","","",126458,"",148775,"","","","",120177,"",142966,"","","","",145151,"",169513,191603
Godskin Duo,"","","","","","","","","","","","","","","","",1375,"","","","","","","",164824,"",107021,"","","","",108336,"",117274,"","","","",84226,"",82457,86192
Maliketh,"","","","","","","","","","","","","","","","","","","","","","","","",375716,"","","","","","",282526,"",558306,"","","","","","","",346506
Gideon Skip,"","","","","","","","","","","","","","","","","","","","","","","","",161793,"","","","","","",150904,"",148383,"","","","","","","",129478
Godfrey Skip,"","","","","","","","","","","","","","","","","","","","","","","","",70405,"","","","","","",61393,"",59667,"","","","","","","",114110
Elden Whale,"","","","","","","","","","","","","","","","","","","","","","","","",193114,"","","","","","","","","","","","","","","","",153545
