Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Beach,164654,"","",168897,176156,"","","","",163418,177810,"",162226,"","","","","","","","","","","","",160365,158365,151210,155087,"","",160423,159449,"",161607,155832,"","",153133,"",150089,"","",156317,"","","",160290,152958,153400,150853,"","",156387,150541,156290,147239,153411,151432,160869,"",159767,151349,"","",145773,157899,156748,148826,155793,150348,150886,"","","",154610,150621,"","",147778,"",146829,147640,146444,156643,149852,"",153812,145876,147651,148226,146357,148124,150651,149274,"",149016,150409,152845,147404,146766,152463,156482,148876,146989,153184,148746,152392,147954,"",152923,154358,145864,146723,158624,148588,156920,145129,144597,146840,148817,149878,149672,145977,148361,"",143906,155616,144114,146477,146268,"",143535,143488,144637,149255,154097,"",149499,148031,145318,151367,146069,158166,144853,150907,144589,"",149193,144412,147687,"",148527,157259,144554,145646,147073,142606,149420,145551,144551,146255,146000,144953,145766,148652,148785,146918,145567,145170,145193,147376,159537,144046,144868,"",146152,145175,143072,148034,"",144669,"",145545,145002
Jester Hole,84617,"","",59376,64083,"","","","",53069,53435,"",27359,"","","","","","","","","","","","",38092,58987,34577,33244,"","",42000,46899,"",36158,47677,"","",29873,"",68402,"","",37224,"","","",42371,37942,33995,43258,"","","",39317,34584,70213,33439,40116,42364,"",42027,68343,"","",39447,42523,29763,51843,40942,27114,24210,"","","",37132,"","","",38649,"",37805,25280,38891,28863,31517,"",27514,40543,32168,30978,32674,,32152,27137,"",33660,44857,27224,28972,28699,45100,33192,34021,40289,53933,30611,20622,42743,"",33821,36905,48925,23622,24205,30886,29054,28460,51079,33423,29458,23060,30908,20470,42874,"",64462,25567,48491,34691,32340,"",21687,49456,43522,45590,22621,"",32741,22841,45208,22156,33545,32540,49503,28887,33283,"",30324,25282,29283,"",26626,27060,29762,39008,28927,46241,44948,22804,28243,"",24032,22166,34770,33298,24030,38856,27413,40241,26258,34393,36657,35344,28684,"",24627,51991,26881,31516,"",23787,"","",21037
Hamlet,"","","",255673,239618,"","","","",263303,230151,"",238440,"","","","","","","","","","","","",223572,"",234279,"","","",210663,237823,"",235711,231913,"","","","",213339,"","",210514,"","","",204200,214942,215665,213180,"","","",239572,"","",200540,221173,233111,"",201244,212211,"","",207041,"",213085,"",201256,211453,"","","","","","","","",195204,"","","",206427,208345,"","",200458,"","","",209521,241571,"",189309,"",193482,"","",190005,199549,"",190782,"",205299,"",200391,194259,186404,"","","","","","","",200211,194733,"",195691,"",186987,228881,194962,"","","",196037,193009,191333,"","","","","",190901,201999,"",200002,210440,210857,"","","",187305,"",203045,"",200184,206736,189191,"",190116,"","",192284,198439,"","","",208953,"","","","","",196247,198590,189408,"","",203650,"",197265,"","",204052,"",189103,"","","","","",183693
Fire Bug,"","","",57796,51413,"","","","",53165,42187,"",41419,"","","","","","","","","","","","",38175,"",43964,"","","",57481,44910,"",52563,46952,"","","","",53091,"","",45191,"","","",40402,38661,43451,51944,"","","",46885,"","",50949,46316,42546,"",38826,37937,"","",37525,"",35684,"",35961,42104,"","","","","","","","",39348,"","","",34609,36239,"","",34385,"","","",42889,38314,"",39738,"",34807,"","",35149,38316,"",33490,"",41815,"",39454,42483,39112,"","","","","","","",33911,42779,"",48511,"",38633,34597,36091,"","","",32519,31436,42043,"","","","","",37535,36710,"",47238,38443,"","","","",42644,"",31416,"",38810,43713,34276,"",31090,"","",32159,31254,"","","",43631,"","","","","",40480,40859,39694,"","",40425,"",34353,"","",43156,"",45386,"","","","","",36721
Castle,"","","",326717,349611,"","","","",293066,268158,"",279268,"","","","","","","","","","","","",265356,"",247069,"","","","",263018,"",267265,250765,"","","","",255337,"","","","","","",242928,247977,243415,241091,"","","",236390,"","",235845,241591,239396,"",240967,247982,"","",242365,"",243122,"",255523,253020,"","","","","","","","","","","","",237469,234189,"","","","","","","","","","","",235826,"","",248588,238166,"","","","","","",228136,222454,"","","","","","","",219195,235186,"",238421,"",224802,231372,225520,"","","",220880,"",223767,"","","","","",229073,242048,"",238329,225116,"","","","",226662,"",228522,"",231384,219954,221675,"",221093,"","",234845,230758,"","","",233800,"","","","","","",233321,232469,"","",229439,"",220220,"","","","",242135,"","","","","",223329
Skeletons,"","","","",101964,"","","","",102173,81551,"",99333,"","","","","","","","","","","","",75058,"",95858,"","","","",106743,"",113310,107977,"","","","",118253,"","","","","","",103301,111989,89945,"","","","",89303,"","",97130,88774,97585,"",149814,102598,"","",93475,"",79033,"",86389,77786,"","","","","","","","","","","","",85727,98340,"","","","","","","","","","","",80041,"","",87629,94237,"","","","","","",90246,89697,"","","","","","","",,82994,"",99138,"",107013,88684,99923,"","","",98501,"",74635,"","","","","",98703,99461,"","",112975,"","","","",93829,"",109603,"",81716,79983,76357,"",75521,"","",73239,65623,"","","",85346,"","","","","","",70954,"","","",93955,"",83889,"","","","","","","","","","",75145
Caves,"","","","",770573,"","","","",423890,446597,"",329706,"","","","","","","","","","","","","","",343101,"","","","",325401,"",376720,,"","","","","","","","","","","",367695,"",302637,"","","","",310823,"","",312874,,299793,"","",305120,"","",269101,"",285575,"",324378,280878,"","","","","","","","","","","","",289826,275467,"","","","","","","","","","","",296989,"","",276994,337305,"","","","","","",281593,282390,"","","","","","","",387475,343213,"",275650,"",299358,267786,287694,"","","",260125,"",278568,"","","","","",272276,"","","",287298,"","","","",267810,"",276989,"",283568,270171,252937,"",262380,"","",279569,264553,"","","",259084,"","","","","","",251156,"","","",296510,"",275325,"","","","","","","","","","",253525
Rumblers,"","","","",187625,"","","","",163293,"","",165027,"","","","","","","","","","","","","","",,"","","","",162230,"",161714,487441,"","","","","","","","","","","",163605,"",166315,"","","","",,"","",152078,,163155,"","",153646,"","",150696,"",174310,"",163225,150268,"","","","","","","","","","","","",164754,214725,"","","","","","","","","","","",163668,"","",163346,"","","","","","","",151210,176232,"","","","","","","",162626,"","",163323,"",162829,150091,150973,"","","",152715,"",163192,"","","","","",165033,"","","",174511,"","","","",152372,"",150735,"",153045,151036,151457,"",150417,"","",162906,151450,"","","",151457,"","","","","","",151533,"","","",163222,"",151669,"","","","","","","","","","",152121
Ship,"","","","",711811,"","","","",555877,"","",452499,"","","","","","","","","","","","","","",586841,"","","","",376625,"","",376149,"","","","","","","","","","","",360821,"",399066,"","","","",565694,"","",348595,817253,300156,"","",340401,"","",387011,"",292698,"",287008,322691,"","","","","","","","","","","","",306568,"","","","","","","","","","","","",319585,"","",285429,"","","","","","","",307998,283517,"","","","","","","",353655,"","",297169,"",272534,"",274755,"","","",281347,"",331110,"","","","","",315679,"","","",290677,"","","","",316152,"",292462,"",294318,298510,369557,"",313588,"","",296263,332400,"","","",306211,"","","","","","",344920,"","","","","","","","","","","","","","","","",278272
Keelhaul Pete,"","","","",206157,"","","","",289401,"","",119396,"","","","","","","","","","","","","","","","","","","","","","",160201,"","","","","","","","","","","",166589,"",192711,"","","","","","","",153843,"",130997,"","",119674,"","",130966,"",182922,"",121173,153111,"","","","","","","","","","","","",139222,"","","","","","","","","","","","","","","",132425,"","","","","","","",121207,127837,"","","","","","","",109101,"","",133568,"","","",128483,"","","",139719,"","","","","","","",153616,"","","","","","","","",143440,"",158841,"",130800,134567,85445,"",115429,"","",117823,114646,"","","",113002,"","","","","","",143512,"","","","","","","","","","","","","","","","",77193
