Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Arctic Antics,111399,111390,108476,"","",108101,107654
Tornado Alley,108734,108519,110405,"","",110625,106798
Bamboozled,194411,120805,123544,"","","",122197
Wizards and Lizards,118045,118983,"","","","",117495
Compactor Reactor,162966,170860,"","","","",189523
Rumble in the Roks,131982,155495,"","","","",122071
Jungle Rumble,169949,168589,"","","","",168565
Sea Shell Shenanigans,316050,192765,"","","","",197423
Banzai Bonsai,198924,165646,"","","","",159531
That Sinking Feeling,116694,108702,"","","","",113164
H2 Oh No,248684,256276,"","","","",188491
Drain Damage,73385,66711,"","","","",69249
The Gauntlet,162291,154757,"","","","",162038
Tsunami,137557,106975,"","","","",109720
Smokey and the Bandicoot,118774,113150,"","","","",112387
Eskimo Roll,149286,189821,"","","","",149030
Fahrenheit Frenzy,177116,171046,"","","","",224763
Crashes to Ashes,395865,161309,"","","","",160089
Avalanche,155213,152013,"","","","",153355
Droid Void,360034,223237,"","","","",248026
Crashteroids,178445,151774,"","","","",147373
Coral Canyon,418312,326163,"","","","",265884
Weathering Heights,206893,277275,"","","","",155070
Atmospheric Pressure,276883,214851,"","","","",198181
Crash and Burn,247452,193624,"","","","",194148
Gold Rush,253371,224761,"","","","",272307
Medieval Madness,221029,216449,"","","","",232363
Crate Balls of Fire,256079,218355,"","","","",196973
Cortex Vortex,174151,148341,"","","","",154949
Crunch Time,184423,494593,"","","","",311939
