Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Bob-omb Battlefield [1],"",110269,109376,103975,101669,"",131576,100852,111931,109182,111120,108592,108750,100775,101247,126447,108881,"",112553,101670
Whomp's Fortress [9],"",379653,355070,357812,333837,"",374959,379212,,367469,323039,337052,344742,338143,349991,354103,340627,"",414287,342815
Bowser in the Dark World [12],"",220656,229878,225082,233918,"",233135,216216,561284,221398,217849,214817,248470,220174,225412,220067,205456,"",283220,232103
Bob-omb Battlefield [13],"",77728,53333,128806,46680,"",74360,128999,51432,75111,48054,142439,45240,46899,67263,45620,45990,"",45434,49668
Cool Cool Mountain [18],"",239686,301427,228600,270463,"",228839,223271,280800,227352,222547,326323,218915,220582,226328,222575,220406,"",246401,217420
Big Boo's Haunt [20],"",111935,102132,103944,106763,"",99495,102472,101862,96800,102972,95330,93196,99261,98759,103160,97673,"",101314,97264
Shifting Sand Land [24],"",179447,147731,200895,150660,"",140103,146860,144007,159086,154518,149048,155540,141707,144732,144984,140638,"",190749,152359
Lethal Lava Land [30],"",273011,225942,239135,270375,"",261640,218732,278207,219343,213478,222664,216459,230158,241962,213087,220927,"",231280,211863
Dire Dire Docks [33],"",196530,168186,163132,214144,"",166630,177718,188994,189807,163711,200911,160671,187168,159144,193793,164304,"",191687,174688
Bowser in the Fire Sea [34],"",137538,168133,147091,133234,"",145532,134448,179909,169623,132713,163799,147519,148752,136040,165658,201919,"",162361,121437
Wet Dry World [39],"",259951,244168,264846,265558,"",234003,288575,295323,264233,243323,250335,249466,284119,229966,241981,246528,"",290102,223498
Tiny Huge Island [42],"",207279,134655,129902,226262,"",126415,130478,141793,129300,143050,127744,120645,192143,123432,133485,130447,"",127623,136406
Tall Tall Mountain [48],"",257447,201431,251336,192225,"",217398,192234,215522,,195360,209234,211408,204983,,218447,273935,"",198322,199969
Snowman's Land [53],"",191287,183639,211838,182599,"",164090,164093,200228,,191833,212700,172406,,383999,213728,178799,"",170191,182348
Hazy Maze Cave [59],"",286943,212391,216904,196397,"",265094,217048,219672,653797,253395,205480,197933,405263,207675,188511,286463,"",227647,193812
Rainbow Ride [63],"",231367,223463,197535,195655,"",180703,200777,182630,337158,246703,197439,211915,301687,209299,204119,192112,"",202367,200887
Tick Tock Clock [70],"",341207,265776,332034,279090,"",324055,262783,261128,263334,260575,328534,338524,330679,277906,254735,250807,"",256524,284648
Bowser in the Sky [70],"",138751,139014,182332,234957,"",135223,130773,144239,144544,135288,163000,162658,204454,125725,160024,156302,"",141974,149719
