Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Prologue,"",732789,716967,644107,"",586440,590636,578540
Black Rider,"","",720603,666713,"","","",698793
Weathertop,"","",888215,814710,"","","",829874
Caradhras,"","",1560733,1356644,"","","",1302741
Moria,"","",1238957,1111596,"","","",1048819
Amon Hen,"","",1130960,1204082,"","","",1003448
Taming Gollum,"","",771052,783293,"","","",740318
Dead Marshes,"","",865146,682024,"","","",
Osgiliath,"","",2713514,2521200,"","","",1583707
Paths of the Dead,"","","",2009977,"","","",799133
Pelennor Fields,"","","",925807,"","","",882114
The Black Gate,"","","",622031,"","","",699546
Mount Doom,"","","",470183,"","","",413133
