Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Level 1,2341,2408,2530,2268,2394,"",2665,2594,2499,2631
Level 2,1542,1859,1694,1624,1454,"",1267,1480,1255,1257
Level 3,5519,5117,4868,4850,5026,"",5352,4651,5195,4813
Level 4,3631,4094,3869,3378,3732,"",4018,3191,3158,3300
Level 5,8226,8310,7299,7051,6676,"",7312,6346,7965,6597
Level 6,22731,32279,22363,22603,22346,"",22314,22265,24778,22533
Level 7,8020,7978,7593,7228,7048,"",7183,6936,6355,9684
Level 8,6647,6072,6419,6366,6038,"",7988,5108,5423,7026
Level 9,10229,10317,9580,8796,8421,"",9829,8626,8392,8106
Level 10,4685,4144,3987,3591,3883,"",6273,4338,4025,4620
Level 11,17329,17753,16108,16411,15573,"",15901,15767,15149,15170
Level 12,10632,9166,15234,9040,37860,"",8375,9311,7739,7709
Level 13,15970,11614,10330,11884,11922,"",10188,9910,10453,11577
Level 14,7657,9543,6438,8044,6462,"",11098,6643,6521,6495
Level 15,15364,14608,14289,14598,14741,"",13906,13428,13605,12495
Level 16,9314,8448,8272,8211,8284,"",8474,8314,12941,8320
Level 17,22736,20796,14293,12413,10502,"",11171,10158,9481,10646
Level 18,8940,9771,7985,7760,8825,"",7624,7506,7676,8282
Level 19,5086,5109,4920,4492,6115,"",6389,5335,4698,5195
Level 20,8658,6332,7083,22664,13638,"",6096,6789,6205,14976
Level 21,8256,4706,3965,3924,5173,"",5109,4415,3681,5605
Level 22,23654,21760,15988,15135,15816,"",15818,15349,27875,14058
Level 23,7237,6639,9846,9427,7337,"",16038,6544,11868,6275
Level 24,19070,26401,13808,13702,10779,"",12789,12249,14408,9707
Level 25,29879,31291,34815,26806,32339,"",25015,22993,24003,33110
