Attempt #,Realtime (ms),Gametime (ms)
365,0,0
364,0,0
363,2046715,2035845
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,0,0
356,1956312,1945571
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,1963141,1952054
349,0,0
348,0,0
347,2080454,2065492
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,2060452,2049217
339,0,0
338,0,0
337,0,0
336,0,0
335,1974967,1964099
334,1975015,1964306
333,0,0
332,0,0
331,0,0
330,0,0
329,2050543,2037296
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,1995613,1985456
316,0,0
315,0,0
314,1961499,1949347
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,1976107,1961673
284,1962309,1951414
283,0,0
282,2009621,1998778
281,0,0
280,0,0
279,0,0
278,0,0
277,1989438,1976049
276,0,0
275,0,0
274,1968282,1957471
273,0,0
272,1974151,1963364
271,2035173,2022952
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,2052391,2041421
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
83,0,0
82,2205393,2192600
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,2224096,2211559
64,0,0
63,0,0
62,2260895,2248284
61,0,0
60,0,0
59,2318477,2304110
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,2371674,2359083
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,2385484,0
40,0,0
39,0,0
38,2436447,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,2644189,0
25,0,0
24,2499538,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,2603728,0
17,2757358,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,2833078,0
6,0,0
5,0,0
4,0,0
3,0,0
2,3453983,0
1,0,0
257,0,0
256,0,0
255,0,0
254,2011235,1999680
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,1973015,1962302
240,2085344,2074539
239,0,0
238,0,0
237,2015488,2000830
236,0,0
235,0,0
234,1979906,1969087
233,0,0
232,0,0
231,0,0
230,0,0
229,2023144,2012161
228,0,0
227,0,0
226,0,0
225,2064018,2053125
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,2018797,2005762
214,0,0
213,0,0
212,0,0
211,0,0
210,1988031,1977193
209,0,0
208,2091284,2079103
207,0,0
206,2024217,2012031
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,2040577,2029489
195,0,0
194,0,0
193,0,0
192,0,0
191,2076442,2066100
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,2063891,2051757
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,2071295,2058320
169,0,0
168,0,0
167,2054911,2038254
166,2058060,2045395
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,2087703,2074768
158,0,0
157,0,0
156,0,0
155,2151671,2138842
154,0,0
153,0,0
152,2087331,2071139
151,2129250,2116735
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,2102811,2090005
141,0,0
140,2238328,2225459
139,2091801,2079206
138,0,0
137,2276832,2260743
136,0,0
135,2195484,2182864
134,0,0
133,0,0
132,0,0
131,2192895,2176525
130,0,0
129,2212301,2199180
128,0,0
127,2124422,2111542
126,0,0
125,2269986,2255982
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,2264175,2250426
113,0,0
112,2159081,2146518
111,0,0
110,2215075,2202489
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
