Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Figure-8 Circuit,104852,111026
Yoshi Falls,81048,73310
Cheep Cheep Beach,138009,129503
Luigi's Mansion,139728,137520
Desert Hills,108414,117447
Delfino Square,144776,139795
Waluigi Pinball,306863,171853
Shroom Ridge,593,144704
Donkey Kong Pass,152079,163808
Tick-Tock Clock,132919,139160
Mario Circuit,138512,146304
Airship Fortress,143712,146688
Wario Stadium,162560,159185
Peach Stadium,91140,132443
Bowser Castle,197588,161027
Rainbow Road,169122,171728
SNES Mario Circuit 1,65370,74078
N64 Moo Moo Farm,98219,95826
GBA Peach Circuit,91696,91828
GCN Luigi Circuit,115776,115061
SNES Donut Plains 1,91613,87639
N64 Frappe Snowland,148593,155089
GBA Bowser Castle 2,132652,131967
GCN Baby Park,72365,71640
SNES Koopa Beach 2,69112,72858
N64 Choco Mountain,153329,154998
GBA Luigi Circuit,135346,128192
GCN Mushroom Bridge,112133,107384
SNES Choco Island 2,81055,86952
N64 Banshee Boardwalk,149752,161712
GBA Sky Garden,130175,123928
GCN Yoshi Circuit,147551,137120
