Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-1-1 The Lost Temple,454499,464672,"",399993,408228,"","",467633,"",367344,"",394785,"",402165,354153,"","","","","",404638,382700,"","","","","","","","",407146
-1-2 Into the Mountains,,,"",,489658,"","",442140,"",406501,"",368295,"",424484,378124,"","","","","","",395752,"","","","","","","","",357775
-1-3 City of Danger,2901629,851298,"",990698,477213,"","",296459,"",303536,"",278180,"",327679,289012,"","","","","","",273097,"","","","","","","","",294060
-1-4 The Well of Souls,"","","",2516106,"","","",730119,"",260982,"",326280,"",266625,214265,"","","","","","",245263,"","","","","","","","",206015
{1 Raiders of the Lost Ark}1-5 Pursuing the Ark,"","","",812785,"","","",403004,"",292771,"",335864,"",471229,324523,"","","","","","",317228,"","","","","","","","",284322
-3-1 The Hunt for Sir Richard,"","","","","","","",2247419,"",1378438,"",1222311,"",627581,635834,"","","","","","",505819,"","","","","","","","",532127
-3-2 Castle Rescue,"","","","","","","",1168048,"",482066,"",436069,"",453456,367524,"","","","","","",368773
-3-3 Motorcycle Escape,"","","","","","","","","",896250,"",444278,"",861997,876519,"","","","","","",337722
-3-4 Trouble in the Sky,"","","","","","","","","",1085277,"",989788,"",426787,312444,"","","","","","",331236
-3-5 Desert Ambush,"","","","","","","","","",581304,"",573382,"",346611,370253,"","","","","","",299294
{3 Last Crusade}3-6 Temple of the Grail,"","","","","","","","","",1062452,"",674711,"",584475,479536,"","","","","","",479326
-2-1 Shanghai Showdown,"","","","","","","","","","","",895998,"",478130,288443,"","","","","","",318003
-2-2 Pankot Secrets,"","","","","","","","","","","",1108637,"","",593683,"","","","","","",444052
-2-3 The Temple of Kali,"","","","","","","","","","","",503894,"","",406765,"","","","","","",280835
-2-4 Free the Slaves,"","","","","","","","","","","",994957,"","",328634,"","","","","","",432244
-2-5 Escape the Mines,"","","","","","","","","","","",1297038,"","",665008,"","","","","","",1078069
{2 Temple of Doom}2-6 Battle on the Bridge,"","","","","","","","","","","",852909,"","",323032,"","","","","","",326071
1-6 Opening the Ark,"","","","","","","","","","","",839016,"","",501797,"","","","","","",259158
