Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
LR,114443,114753,113366,"",114857,118354,118804,112121,112698,"",113515,115365
MMF,119093,111882,120413,"",105743,115993,111318,108493,115461,"",111723,124967
KTB,134101,126382,151530,"",128634,146390,135076,125646,130906,"",125908,117015
KD,154573,152348,"","",147272,144817,146871,"",146822,"",144427,143584
TT,193643,211850,"","",216795,185894,198454,"",182095,"",184030,192633
FS,152846,157901,"","",147361,140103,142490,"",137106,"",139030,140831
CM,144499,141572,"","",139365,"",139366,"",135125,"",145773,134185
MR,121228,127203,"","",115476,"",112482,"",111670,"",111188,118300
WS,270582,278738,"","",285884,"",263706,"",259618,"",261432,265677
SL,171500,146586,"","",165621,"",144050,"",151025,"",160096,144740
RRy,194399,205788,"","",193098,"",188735,"",180252,"",180301,185450
BC,177687,173543,"","","","",154082,"","","",176098,168892
DKJP,173021,187198,"","","","",201299,"","","",174621,175177
YV,171500,"","","","","",166608,"","","",148896,176200
BB,149155,"","","","","",157322,"","","",155764,163620
RRd,349074,"","","","","",333199,"","","",337066,339763
