Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1-1,"",41776,41455,"",41656,41448,39736,40152,"",38688,38776,38872
1-2,"","",40656,"","",37944,36975,40007,"","","",37018
1-3,"","",46884,"","",40431,41504,38472,"","","",42165
2-1,"","",67500,"","",52751,"",54584,"","","",51536
2-2,"","",55519,"","",56048,"","","","","",50856
2-3,"","",79200,"","",56616,"","","","","",56767
3-1,"","",29140,"","",31839,"","","","","",28696
3-2,"","",56499,"","",61120,"","","","","",55056
3-3,"","",80864,"","",76816,"","","","","",63240
F-1,"","",83658,"","",65113,"","","","","",63803
F-2,"","",48983,"","",43095,"","","","","",46739
