Attempt #,Realtime (ms),Gametime (ms)
157,1726233,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,1764248,
117,,
116,,
115,1753493,
114,,
113,,
112,,
111,,
110,1801469,
109,1774427,
108,,
107,,
106,1827924,
105,1786724,
104,,
103,,
102,1812744,
101,1778359,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,1790133,
87,,
86,,
85,,
84,,
83,1814364,
82,,
81,,
80,1871678,
79,,
78,,
77,,
76,1868090,
75,,
74,,
73,1923570,
72,,
71,,
70,,
69,,
68,,
67,1992932,
66,,
65,1648796,
64,,
63,,
62,,
61,,
60,,
59,1702244,
58,,
57,,
56,,
55,,
54,1718187,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,1770590,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,1839516,
12,,
11,,
10,,
9,,
8,,
7,,
6,1865511,
5,,
4,1900566,
3,,
2,,
1,,
