Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
YI2,"","",64351,"","","",65463,63655,"","","","",65471,"","","","",63304,"","","","",63951,"","","",63495,"",63462,"","","",63294,"","","","","",63271,"","",64854,"","",63783,"","","","","","",63542,"","","","","","",65782,"","",64038,63265,"","","",63453,"","",63038,"","","","","",63214,"",63894,63479,63782,"","",63286,63358,63342,63502,"",63311,63199,63366,"","",63078,63098,"",63264,"",63550,"",62976,62806,"",62942
YI3,"","",49132,"","","",45148,71695,"","","","",45276,"","","","",45210,"","","","",51492,"","","",45238,"",45276,"","","",45980,"","","","","",45132,"","",45132,"","",45167,"","","","","","",45076,"","","","","","",45245,"","","",45225,"","","",45084,"","","","","","","","",45150,"",45224,45232,"","","",45341,45221,45124,45276,"",45236,45164,45180,"","",45234,45208,"",45187,"",45260,"",45162,45111,"",45250
YI4,"","",39548,"","","",38124,0,"","","","",38155,"","","","",38126,"","","","",37563,"","","",39089,"",38108,"","","",38139,"","","","","",38139,"","",38212,"","",38384,"","","","","","",59110,"","","","","","",38406,"","","",38308,"","","",38195,"","","","","","","","",38170,"",38096,38200,"","","",38011,38203,38108,38411,"",39475,38283,38276,"","",38210,38044,"",38172,"",38204,"",38091,39353,"",38189
#1C,"","",86041,"","","",87177,127653,"","","","",140166,"","","","",86350,"","","","",86609,"","","",86593,"",86681,"","","",86753,"","","","","",86225,"","",86689,"","",86737,"","","","","","",87033,"","","","","","",87029,"","","",86864,"","","",86329,"","","","","","","","",86497,"",86609,86272,"","","",0,89568,89369,86362,"",86265,86661,"","","","",86441,"",86536,"",86801,"",86433,86964,"",87197
DP1*,"","",48125,"","","",106235,47348,"","","","",52179,"","","","",41108,"","","","",50910,"","","",47341,"",41907,"","","",45676,"","","","","",48988,"","",42428,"","",45239,"","","","","","",51982,"","","","","","",41756,"","","",39310,"","","",44580,"","","","","","","","",42724,"",40564,41940,"","","",127190,41372,38947,39619,"",38972,39311,"","","","",43368,"",38972,"",39027,"",39260,38945,"",39255
DS1*,"","",183907,"","","",52444,55005,"","","","",52256,"","","","",85849,"","","","",81382,"","","",57253,"",51789,"","","",101180,"","","","","",133094,"","",51541,"","",55226,"","","","","","",55821,"","","","","","",55210,"","","",55208,"","","",52055,"","","","","","","","",50909,"","","","","","",48828,51012,53389,52340,"",47653,51389,"","","","",50113,"",47989,"",47544,"",51901,48036,"",47654
DSH*,"","",65071,"","","",119957,72663,"","","","",74136,"","","","",111723,"","","","",74655,"","","",95471,"",65222,"","","",69553,"","","","","",81223,"","",78968,"","",64718,"","","","","","",71621,"","","","","","",67741,"","","",64949,"","","","","","","","","","","","",77504,"","","","","","","",79252,65791,69607,"",70330,65902,"","","","",68223,"","","",66211,"",69979,"","",70542
SW1*,"","",25898,"","","",26674,26178,"","","","",25841,"","","","",26939,"","","","",25725,"","","",26957,"",26042,"","","",25919,"","","","","",27179,"","",25818,"","",26286,"","","","","","",26738,"","","","","","",27327,"","","",26678,"","","","","","","","","","","","",26818,"","","","","","","",26366,26938,26267,"",26847,25754,"","","","",26242,"","","",26339,"",26627,"","",25882
SW2*,"","",38851,"","","",40844,39462,"","","","",38879,"","","","",39685,"","","","",38881,"","","",38867,"",38636,"","","",39051,"","","","","",38653,"","",38964,"","",39208,"","","","","","",38959,"","","","","","",38323,"","","",38347,"","","","","","","","","","","","",38185,"","","","","","","",38348,39021,"","",38307,"","","","","",38691,"","","",38108,"",38396,"","",38096
SW3*,"","",26906,"","","",35502,20543,"","","","",21694,"","","","",20857,"","","","",21586,"","","","","",20754,"","","",20434,"","","","","",21400,"","",78967,"","",21498,"","","","","","",21263,"","","","","","",20274,"","","","","","","","","","","","","","","","",21388,"","","","","","","",0,21240,"","",20761,"","","","","",20574,"","","",21377,"",19894,"","",20961
