Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Napstablook,239370,230054,227418,226954,"","","",224176,"",230184,223795,226242,227805,231020,225990,243769,223473,222254,"",225355,222666
Toriel,223155,230207,225651,213109,"","","",222975,"",224406,218715,"",220744,224873,225629,217807,223031,209089,"",229630,227271
Enter Snowdin,453894,448261,440936,445806,"","","",437364,"",435738,433655,"",434999,435916,450081,464770,444845,507920,"",428987,433103
Papyrus,209751,209954,210843,207504,"","","",206355,"",207530,206430,"",207252,206911,207049,208781,207970,208746,"",207829,206543
Spears 1,205321,210440,204874,208112,"","","",204684,"",207579,206868,"",201671,202755,"",204502,210650,208483,"",205567,202789
Mad Dummy,459293,457655,477125,451887,"","","",440916,"","",454406,"",451363,432916,"",438016,"",434329,"",451791,463560
Enter Lab,302219,290376,274738,272130,"","","",252463,"","",250789,"",249783,261522,"",282051,"",270983,"",252560,251358
Jetpack Skip,0,175175,198211,168609,"","","",187648,"","",190967,"",177328,161567,"",175555,"",168940,"",176481,161451
News Skip,530644,198645,158524,136157,"","","",136560,"","",145836,"",142576,132678,"",153394,"",150185,"",178744,125992
Play Skip,0,169435,173829,139873,"","","",143916,"","",144478,"",287476,146578,"",144779,"",130583,"","",133514
Mettaton,0,0,0,142353,"","","",137169,"","","","",152143,153928,"",145284,"",153812,"","",138326
Enter Asgore,737110,527049,503181,338738,"","","",353951,"","","","",379819,353868,"",340272,"",541675,"","",333841
Asgore,233649,276571,216528,223837,"","","",231747,"","","","",194536,213075,"",225365,"",233682,"","",213987
Done,687313,680575,684316,717807,"","","",681758,"","","","","",685476,"",692648,"","","","",681194
