Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Darkside 1,"",505334,"","",453511,"","",492415,507075,493023,485595,482711,468207,472952,479360,476004,476248,463657,463056,469990,"",465006
Kairi ,"",450077,"","",428406,"","",422494,422581,423429,413528,419798,394922,414914,"","",403756,"","",419112,"",411347
Darkside 2,"",134879,"","",157203,"","",159342,148840,155506,151702,149770,148861,153602,"","",149963,"","",145525,"",146894
Squall,"",132458,"","",138060,"","",136592,135226,153607,129070,130555,129380,132669,"","",126747,"","",127750,"",123674
Guard Armor,"",192192,"","",194687,"","",190855,"",190013,199117,186609,179326,187748,"","",174483,"","",193242,"",177667
Tower of Pain,"",485085,"","",526861,"","",479310,"",495462,472150,478636,468504,593446,"","",616693,"","","","",572445
Dance Master,"",191754,"","",174925,"","",174285,"",182007,179062,174262,196543,163338,"","",157851,"","","","",165667
Sabor 1,"","","","",210008,"","",216259,"",203917,202870,206420,204718,203641,"","",201423,"","","","",201241
Sabor 2,"","","","",614798,"","",578282,"",532636,536639,499500,483119,507380,"","",467744,"","","","",479515
CLAYTON,"","","","",225984,"","",228171,"",191601,189411,192750,191221,190887,"","",181399,"","","","",184356
Simba summon,"","","","",829333,"","",,"",753144,747073,734546,848898,548139,"","",550389,"","","","",542918
420split,"","","","",1090060,"","",1751393,"",656486,696979,673535,659755,669477,"","",652220,"","","","",646889
The death of me,"","","","",101961,"","",180035,"",82309,105868,102237,80449,74959,"","",94333,"","","","",87566
Jafar,"","","","",286383,"","",258138,"",184990,205200,165994,163076,160281,"","",153966,"","","","",180067
Genie Jafar,"","","","",121696,"","",103804,"",94217,70092,70809,68434,88821,"","",66574,"","","","",70367
Parasite Cage 1,"","","","",572785,"","",536237,"",563706,491466,482268,486798,487353,"","",470897,"","","","",484553
Parasite Cage 2,"","","","",139572,"","",138338,"",126314,135847,124458,125865,119936,"","",114765,"","","","",116051
3 Fucks,"","","","",1176827,"","",850552,"",801616,805971,815178,749360,725751,"","",716969,"","","","",717817
Dance Magic Dance,"","","","",223644,"","",258540,"",214195,141480,474119,181694,141078,"","",148277,"","","","",108431
Oogie Manor,"","","","",230367,"","",160845,"",126512,134700,126573,143204,112610,"","",112789,"","","","",164097
Anti-Sora,"","","","",514227,"","",468130,"",417979,501923,415399,437652,461541,"","",402468,"","","","",439352
Hook,"","","","",,"","",237390,"",239591,209728,215591,218631,275287,"","",222043,"","","","",193181
Opposite Armor,"","","","",701346,"","",379248,"",416558,394935,403182,392437,412814,"","",407624,"","","","",388258
Riku 1,"","","","",1057640,"","",749747,"",681305,646898,658967,645828,658726,"","",656497,"","","","",624767
Maleficent ,"","","","",687106,"","",586219,"",502455,465871,546494,483256,473011,"","",462680,"","","","",447086
Dragon Mlaleficent,"","","","",145142,"","",115812,"",112938,91426,88149,121798,86408,"","",87533,"","","","",88717
Riku 2,"","","","",245624,"","",270320,"",167240,145775,148980,165195,145578,"","",157892,"","","","",152422
Cid,"","","","",,"","",312730,"",374987,368452,341042,348302,341854,"","",382986,"","","","",360970
Behemoth,"","","","",1369607,"","",865977,"",746388,627605,659678,628781,607842,"","",582830,"","","","",580212
Behemoth again,"","","","",607395,"","",500748,"",578036,530953,456129,502354,448604,"","",448883,"","","","",463344
Chernabog,"","","","",420033,"","",484740,"",427422,420309,418265,374624,365012,"","",391497,"","","","",370832
Final Rest,"","","","",299922,"","",240852,"",411577,235656,357113,415194,369056,"","",203749,"","","","",196079
Ansem 1,"","","","",215657,"","",204816,"",245621,211472,460030,191619,217102,"","",186090,"","","","",170453
Darkside 3,"","","","",65442,"","",78250,"",59458,53836,87334,67164,71479,"","",53993,"","","","",62905
Ansem 2,"","","","",124039,"","",108086,"",138492,235934,118237,91547,103378,"","",102993,"","","","",109133
Ansem 3,"","","","",157874,"","",110299,"",110042,87783,101857,110537,97471,"","",102899,"","","","",90922
WoC Room I,"","","","",38716,"","",37075,"",89210,43968,43277,153790,47998,"","",40983,"","","","",35733
WoC Room II,"","","","",101541,"","",88110,"",83735,115612,104555,4266,99039,"","",88644,"","","","",107473
WoC Room III,"","","","",124083,"","",130653,"",152471,114562,155125,147728,119235,"","",143728,"","","","",120839
GG,"","","","",348269,"","",104958,"",118627,120623,107890,112615,114009,"","",104786,"","","","",108991
