Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms)
Somewhere in France,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220703,"","","",209990,"","","","","","","","",213564,"",217803,"","","","","","","","",217177,222990,"","","","","","","",215814,"",221687,"","","","",218061,"","",219045,219977,"",221926,"","",220624,215871,"","","",222197,214389,"","",220409,"",217619,214381,214838,"","",220185,"","","","","","","","","","","","","","","","","","","","",216829,"",223435,"","",227168,"","",218201,"",221081,"","","",214948,"","","","","",221795,"","","","",228433,"",219523,"","","",221629,"","",224612,"","",223733,217562,"",217233,"",219013,"","","","","","","","","","",214615,"","","","",205989,214880,"",213180,207338,"",207587,206312,"","",202921,"",211385,"","","","","","",204726,"",209068,209481,"","","","","","","","","","",209809,"","","","","","","","","",211192,"","","","","","","","","",205803,"",209966,"","","",705546,"","","","","",204968,"","","","","","","","",206248,"","","","",204869,"","","","","","","","","","","","","","","","",205082,"","","","","",209355,"","","","","","","","",207616,"","","","","","",206929,208215,"","","",209130,"",208336,"",239206,"","",218589,"","","",215483
Destiny River,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",126441,"","","",125126,"","","","","","","","","","",127525,"","","","","","","","",126003,125474,"","","","","","","",125886,"",126672,"","","","",125368,"","",130083,129310,"",129232,"","",126520,123555,"","","",128145,"","","",123360,"",131068,,"","","",125818,"","","","","","","","","","","","","","","","","","","","",131607,"",120834,"","",135088,"","",130134,"",126422,"","","",127687,"","","","","",133443,"","","","",130741,"","","","","",129753,"","",131264,"","",128487,126576,"",126139,"",125958,"","","","","","","","","","",128919,"","","","",123276,122763,"",117630,123422,"",122061,121275,"","",121959,"",126474,"","","","","","",122554,"","",125378,"","","","","","","","","","","","","","","","","","","","",124107,"","","","","","","","","",124597,"",123804,"","","",125976,"","","","","",124636,"","","","","","","","",122825,"","","","",122774,"","","","","","","","","","","","","","","","",126466,"","","","","",121739,"","","","","","","","",122101,"","","","","","",123083,"","","","",123383,"",126668,"",133038,"","",117172,"","","",117054
Paris Streets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223660,"","","","","","","","","",79995,"","","",85360,"","","","","","","","","","",82163,"","","","","","","","",80644,83239,"","","","","","","",85639,"",81115,"","","","",86830,"","",84106,89396,"",84859,"","",82038,82894,"","","",92818,"","","",85436,"",82603,209670,"","","",81898,"","","","","","","","","","","","","","","","","","","","",86556,"",83724,"","",91761,"","",84579,"",87041,"","","",85116,"","","","","",87968,"","","","",95336,"","","","","",83733,"","","","","",85507,82636,"",83779,"",85068,"","","","","","","","","","",82472,"","","","",87338,81960,"",80359,85021,"",83637,82932,"","",82996,"",80722,"","","","","","",87757,"","",80481,"","","","","","","","","","","","","","","","","","","","",81499,"","","","","","","","","",84182,"",81635,"","","",204662,"","","","","",80834,"","","","","","","","",77454,"","","","",79229,"","","","","","","","","","","","","","","","",82219,"","","","","",84648,"","","","","","","","",86820,"","","","","","",77341,"","","","",78859,"",80768,"",86880,"","",77738,"","","",79220
Soupy Assistance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25736,"","","","","","","","","",27992,"","","",25853,"","","","","","","","","","",26635,"","","","","","","","",25467,24734,"","","","","","","",26155,"",25669,"","","","",25302,"","",25724,27692,"",25542,"","",27085,24888,"","","",25363,"","","",25965,"",25859,24595,"","","",25276,"","","","","","","","","","","","","","","","","","","","",26125,"",25333,"","",27560,"","",26653,"",30565,"","","",25899,"","","","","",23902,"","","","",25597,"","","","","",25086,"","","","","",25836,25390,"",25935,"",25934,"","","","","","","","","","",24950,"","","","",27625,24747,"",24018,24579,"",24941,24310,"","",24696,"",24888,"","","","","","",25493,"","",28962,"","","","","","","","","","","","","","","","","","","","",25539,"","","","","","","","","",28475,"",25463,"","","",26083,"","","","","",26151,"","","","","","","","",26851,"","","","",26255,"","","","","","","","","","","","","","","","",25725,"","","","","",25932,"","","","","","","","",25603,"","","","","","",25104,"","","","",25878,"",27639,"",28285,"","",27209,"","","",28356
DKE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17300,"","","","","","","","","",14938,"","","",13943,"","","","","","","","","","",13874,"","","","","","","","",14951,16590,"","","","","","","",15181,"",12634,"","","","",13862,"","",13213,15688,"",12563,"","",26398,11791,"","","","","","","",17101,"","",17734,"","","",29738,"","","","","","","","","","","","","","","","","","","","",19278,"",16174,"","",14683,"","",13365,"",12569,"","","",14269,"","","","","",19122,"","","","",16562,"","","","","",13586,"","","","","",23169,13313,"",25633,"",15031,"","","","","","","","","","",,"","","","","",12254,"",11626,12076,"",15835,13446,"","",14735,"",16410,"","","","","","","","","",12668,"","","","","","","","","","","","","","","","","","","","",16021,"","","","","","","","","",12862,"","","","","",600815,"","","","","",15137,"","","","","","","","",13891,"","","","",12675,"","","","","","","","","","","","","","","","",16087,"","","","","",11192,"","","","","","","","",13345,"","","","","","",17595,"","","","","","",21620,"",52870,"","",9869,"","","",10999
Skinner to Storage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78385,"","","","","","","","","",73840,"","","",65349,"","","","","","","","","","",77166,"","","","","","","","","",65860,"","","","","","","",68594,"",65203,"","","","","","","",64900,"","",82959,"","","",65310,"","","","","","","",61059,"","",78605,"","","","","","","","","","","","","","","","","","","","","","","","",69813,"","","","",63845,"","","","","","","","",64357,"","","","","",73695,"","","","","","","","","","",67010,"","","","","",65414,"","",68234,"",69490,"","","","","","","","","","",73336,"","","","","",59479,"",61689,75319,"",60268,61389,"","",71132,"",89706,"","","","","","","","","",63682,"","","","","","","","","","","","","","","","","","","","",59684,"","","","","","","","","",71601,"","","","","",706578,"","","","","",63538,"","","","","","","","",64150,"","","","",58910,"","","","","","","","","","","","","","","","",64916,"","","","","",60172,"","","","","","","","","","","","","","","","","","","","","","",74101,"",77239,"","",64656,"","","",63312
Rat Trap Whack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52729,"","","","","","","","","",57088,"","","",46462,"","","","","","","","","","",49136,"","","","","","","","","","","","","","","","","",51491,"",51804,"","","","","","","",44431,"","",48123,"","","",46366,"","","","","","","",51569,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56500,"","","","",57871,"","","","","","","","",47830,"","","","","",48853,"","","","","","","","","","",52513,"","","","","","","","",55390,"",47190,"","","","","","","","","","",46459,"","","","","",50431,"",50771,49672,"",42584,44279,"","",44178,"",46786,"","","","","","","","","",44950,"","","","","","","","","","","","","","","","","","","","",43766,"","","","","","","","","",48306,"","","","","",181572,"","","","","",42743,"","","","","","","","",43840,"","","","",47366,"","","","","","","","","","","","","","","","",41197,"","","","","",41912,"","","","","","","","","","","","","","","","","","","","","","",51064,"",54094,"","",44391,"","","",41019
Who Took The Book?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185649,"","","","","","","","","","","","","",119045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104137,"",108352,"","","","","","","",121460,"","",100282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123421,"","","","",123870,"","","","","","","","","","","","","","",96856,"","","","","","","","","","",112667,"","","","","","","","",87173,"",84064,"","","","","","","","","","",98652,"","","","","",80690,"","","","",81716,95911,"","",82370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148862,"","","","","","","","","",94024,"","","","","",671309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79839,"",196209,"","","","","","",86967
Cooking by the Book,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193245,"","","","","","","","","","","","","",181996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",194739,"",174846,"","","","","","","",177698,"","",179200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179453,"","","","",190855,"","","","","","","","","","","","","","",189944,"","","","","","","","","","",175510,"","","","","","","","",184037,"",171655,"","","","","","","","","","",176078,"","","","","",167703,"","","","",178055,173394,"","",165954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184719,"","","","","","","","","","","","","","","",240632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179395,"",201147,"","","","","","",168235
Angery Skinner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54482,"",55593,"","","","","","","",52693,"","",53172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82025,"","","","",74206,"","","","","","","","","","","","","","",53358,"","","","","","","","","","",56061,"","","","","","","","",54544,"",54897,"","","","","","","","","","",57845,"","","","","",55254,"","","","",54067,54182,"","",53387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53714,"","","","","","","","","","","","","","","",56500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64404,"",51300,"","","","","","",53411
