Attempt #,Realtime (ms),Gametime (ms)
130,1502205,1492888
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,1505700,1496558
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,1456548,1448957
109,,
108,,
107,,
106,1558427,1545522
105,1531316,1517772
104,1478474,1470517
103,,
102,,
101,,
100,,
99,1538784,1530117
98,1534879,1525938
97,,
96,,
95,,
94,,
93,,
92,1473237,1465633
91,,
90,,
89,,
88,,
87,,
86,1577692,1569401
85,,
84,1487725,1478588
83,1557045,1548189
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,1504662,1494957
69,,
68,,
67,,
66,,
65,1578214,1568517
64,,
63,,
62,,
61,1524942,1516405
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,1597319,1588855
44,1576582,1567866
43,1553990,1544905
42,1485272,1477651
41,1491810,1483550
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,1488478,1479422
31,,
30,1538350,1529966
29,1497233,1487851
28,1541779,1533551
27,1496250,1487338
26,1569767,1560883
25,1526420,1516983
24,1502066,1492807
23,1582460,1573734
22,1554613,1545501
21,1563741,1553771
20,,
19,1492042,1483034
18,1556113,1544189
17,,
16,1634652,1625033
15,1514234,1506466
14,1551017,1541517
13,1544331,1535656
12,1535999,1524334
11,1526706,1516306
10,1536767,1528051
9,1519622,1510617
8,1540731,1531105
7,1516313,1508384
6,1530715,1522351
5,1515861,1505756
4,1588146,1579338
3,1522094,1513651
2,1506870,1498484
1,1616712,1607205
