Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-BitDW (1),231089,278846,228954,222410,235589,210322,248762,234553,213994,240313,201206,225629,277223,384611,244509,250465
-WF (8),415056,379467,353775,355479,"",339770,"",354229,309748,333393,324979,348221,373983,342282,416257,324937
-Aquarium (9),85980,83603,83636,80805,"",80539,"",78108,83015,79958,77261,74691,80872,86859,84058,82340
-JRB (16),482391,463422,456076,451869,"",457852,"","",456727,440222,441293,441177,460823,445503,447801,434264
-Slide (18),108420,97168,122136,186352,"",111244,"","",129245,98735,101319,99560,111854,114956,98687,94423
-Wing Cap (19),48508,47184,102515,58885,"",48167,"","",46876,57882,49280,45937,49668,46082,54538,46158
CCM (26),488391,384448,386811,"","",426713,"","",397532,400787,"",376370,380044,430415,383639,370733
-Mips (27),52770,"",48264,"","",46635,"","",46901,47205,"",47035,46356,51972,49069,46418
-SSL (34),704361,"",670023,"","",689937,"","",574823,"","",585410,567720,608686,588928,643670
-Metal Cap (35),130747,"",94158,"","",92426,"","",91864,"","",111961,100794,93275,91249,101685
-HMC (42),568691,"",506644,"","",597021,"","",490687,"","",508037,477656,497052,503074,513109
-Toad (43),20248,"",21105,"","",22286,"","",19886,"","",19806,20043,20383,20929,20471
-LLL (50),450367,"",338635,"","",331176,"","",371396,"","",330605,432694,327108,360256,325390
-Mips (51),28250,"",71693,"","",47752,"","",28341,"","",27673,40753,38985,33372,24719
Vanish Cap (52),105197,"",98733,"","",97658,"","",93459,"","",133538,85309,94696,90826,91729
-BBH (59),600324,"","","","",560311,"","",579433,"","",587758,522654,570962,538836,524215
"-DDD Chest, Sub (61)","","","","","",522414,"","","","","",146762,141437,146392,141778,137679
-BitFS (62),"","","","","",169860,"","","","","",194960,174254,166857,161838,172019
-DDD finish (67),"","","","","",510770,"","","","","",461516,520799,450353,575758,471091
BoB (74),598311,"","","","",607254,"","","","","",593615,609838,663925,585812,568989
-WDW (81),603282,"","","","",475767,"","","","","",510904,531991,497250,483846,466916
-THI (88),626002,"","","","","","","","","","",538878,498798,521269,483656,776048
-Toad (89),23927,"","","","","","","","","","",26360,23520,23281,23493,23687
-TTM (96),517255,"","","","","","","","","","",465872,670562,445506,435826,476043
SL (103),505403,"","","","","","","","","","",542582,410776,389425,385343,393876
-WMotR (104),"","","","","","","","","","","",260149,140780,135715,134470,132068
-TTC (111),639986,"","","","","","","","","","",515701,500240,434148,441169,534363
-Toad (112),19312,"","","","","","","","","","",18006,19022,17932,19130,18870
-RR (119),873200,"","","","","","","","","","","",641459,780886,671106
BitS (120),239253,"","","","","","","","","","","",283488,268943,251953
