Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms)
A-1,"","","","","","","","","","","","","","","",344255,"","",356919,"",351512,"","","",344401,"",341393,0,"","","","","","","","","","","","","",341930,342419,"","","","","","","","","",343557,"","","","","","","","","","","","","","",341007,"","",345289,"","","",351394,"","",348887,346143,"",349784,"","",356606,342242,"","","","","",342816,"",349457,"","",349883,"","",342827,"",347169,"",336847,"",338606,"","",341030,"","","",341600,"","",343881,"",341688,"","","",344737,334167,"","","","","","",344884,"","","","","",339503,333572,"",336396,"","","","","",341878,"","",340321,341522,"","","",338571,343698,343226,341787,"","",340936,339551,"","",332070,337929,"",350128,"","",342287,337739,"","","","","",338814,334109,337126,"",334888,"",338221,344688,335313,"",343432,335284
A-2,"","","","","","","","","","","","","","","",421817,"","",420471,"",411812,"","","","","",417757,773978,"","","","","","","","","","","","","",412004,407621,"","","","","","","","","",418358,"","","","","","","","","","","","","","",419651,"","",425594,"","","",407307,"","",408037,422440,"",414372,"","",0,405300,"","","","","",413513,"",417993,"","",403672,"","",405717,"",412121,"",422483,"",403520,"","",406632,"","","",409580,"","","","",413326,"","","",410973,406903,"","","","","","",414018,"","","","","",408700,420218,"",413680,"","","","","",431054,"","",400692,401569,"","","",405204,413957,"",398707,"","","",403172,"","",399323,"","","","","",416093,412667,"","","","","",394032,417240,403992,"",411015,"",398950,"",392197,"",404644,400593
A-3,"","","","","","","","","","","","","","","",214043,"","",225172,"",225031,"","","","","",210499,218672,"","","","","","","","","","","","","",224371,223610,"","","","","","","","","","","","","","","","","","","","","","","","",214785,"","",216505,"","","",229158,"","",220499,220135,"",212122,"","",617855,217766,"","","","","",209349,"",214392,"","",234858,"","",212769,"",222430,"",214725,"",224915,"","","","","","","","","","","",219385,"","","","",210224,"","","","","","",212807,"","","","","",215516,204223,"",221049,"","","","","",240603,"","",219827,217089,"","","",207533,213358,"",202694,"","","",215969,"","",215704,"","","","","",214083,234652,"","","","","",209968,216855,228771,"",210814,"",233465,"",210606,"",222321,214059
A-4  RESET IDIOT,"","","","","","","","","","","","","","","",341338,"","",351318,"",363926,"","","","","",345243,339067,"","","","","","","","","","","","","",360105,347954,"","","","","","","","","","","","","","","","","","","","","","","","",341755,"","",330614,"","","",340232,"","",336296,346871,"",346076,"","",359085,352847,"","","","","",338106,"",334863,"","",332794,"","",353053,"",351058,"",334369,"",333079,"","","","","","","","","","","","","","","","",336181,"","","","","","",334019,"","","","","",334382,325678,"",335594,"","","","","",332158,"","",347655,338034,"","","","","","",359319,"","","",345643,"","",356571,"","","","","",344473,323075,"","","","","",349561,341773,326930,"",331527,"",336842,"",332538,"",320633,336276
A-5,"","","","","","","","","","","","","","","",398432,"","","","","","","","","","","","","","","","","","","","","","","","","",409482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",386660,"","","","","","","",417461,"",408797,"","","",378578,"","","","","","","",416217,"","",408633,"","","","",452504,"",378252,"",382098,"","","","","","","","","","","","","","","","",390417,"","","","","","",359811,"","","","","","","","","","","","","","",378435,"","","",376773,"","","","","","",387217,"","","","","","",381045,"","","","","",376971,409016,"","","","","",388582,"",367803,"","","","","",376988,"","",369348
A-Boss,"","","","","","","","","","","","","","","",251325,"","","","","","","","","","","","","","","","","","","","","","","","","",267391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",252032,"","","","","","","","","",246250,"","","",253066,"","","","","","","",241947,"","",263105,"","","","",244856,"",252832,"",248197,"","","","","","","","","","","","","","","","",239466,"","","","","","",244305,"","","","","","","","","","","","","","",236495,"","","",256267,"","","","","","",246393,"","","","","","",252927,"","","","","","",243997,"","","","","",240762,"",237968,"","","","","",236567
B-1,"","","","","","","","","","","","","","","",344235,"","","","","","","","","","","","","","","","","","","","","","","","","",344048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",347358,"","","","","","","","","",327903,"","","",333191,"","","","","","","",335437,"","",348361,"","","","",353002,"",357579,"",338300,"","","","","","","","","","","","","","","","",327745,"","","","","","",319156,"","","","","","","","","","","","","","",328916,"","","",325419,"","","","","","",0,"","","","","","",323257,"","","","","","",339679,"","","","","",317415,"",327881,"","","","","",319305
B-2,"","","","","","","","","","","","","","","",412473,"","","","","","","","","","","","","","","","","","","","","","","","","",424687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",410500,"","","","","","","","","",401573,"","","",421934,"","","","","","","",392630,"","",381310,"","","","",398884,"",386675,"",392891,"","","","","","","","","","","","","","","","",424146,"","","","","","",391772,"","","","","","","","","","","","","","",407301,"","","",385747,"","","","","","",710228,"","","","","","",403646,"","","","","","",391438,"","","","","",395676,"",385374,"","","","","",409221
B-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405348,"","","","","","","","","",439682,"","","",413497,"","","","","","","",401127,"","",389659,"","","","","","",389347,"",368948,"","","","","","","","","","","","","","","","","","","","","","","",428615,"","","","","","","","","","","","","","",474049,"","","",402355,"","","","","","",392879,"","","","","","","","","","","","","",380863,"","","","","",395489,"",394075,"","","","","",424014
B-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376183,"","","","","","","","","",379784,"","","",368158,"","","","","","","",374546,"","",376711,"","","","","","",382283,"",371840,"","","","","","","","","","","","","","","","","","","","","","","",368368,"","","","","","","","","","","","","","",400174,"","","",410134,"","","","","","",378546,"","","","","","","","","","","","","",384555,"","","","","",373461,"",374139,"","","","","",376773
B-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282501,"","","","","","","","","",302596,"","","",288505,"","","","","","","",266089,"","",287221,"","","","","","",287347,"",280315,"","","","","","","","","","","","","","","","","","","","","","","",270519,"","","","","","","","","","","","","","",273510,"","","","","","","","","","",297709,"","","","","","","","","","","","","",267589,"","","","","",260735,"",265928,"","","","","",279381
B-Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343356,"","","","","","","","","","","","","",319195,"","","","","","","",405517,"","","","","","","","","",331874,"","","","","","","","","","","","","","","","","","","","","","","","","",391836,"","","","","","","","","","","","","","",328728,"","","","","","","","","","",353605,"","","","","","","","","","","","","","","","","","","",427985,"",393115,"","","","","",337165
C-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343674,"","","","","","","","","","","","","",344570,"","","","","","","",368825,"","","","","","","","","",355579,"","","","","","","","","","","","","","","","","","","","","","","","","",340243,"","","","","","","","","","","","","","",347744,"","","","","","","","","","",341798,"","","","","","","","","","","","","","","","","","","",352801,"",329515,"","","","","",338221
C-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398147,"","","","","","","","","","","","","",419842,"","","","","","","",396975,"","","","","","","","","",405306,"","","","","","","","","","","","","","","","","","","","","","","","","",390317,"","","","","","","","","","","","","","",408297,"","","","","","","","","","",399613,"","","","","","","","","","","","","","","","","","","",399148,"",391441,"","","","","",385525
C-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389550,"","","","","","","","","","","","","",391524,"","","","","","","",374533,"","","","","","","","","",380575,"","","","","","","","","","","","","","","","","","","","","","","","","",375312,"","","","","","","","","","","","","","",377175,"","","","","","","","","","",401445,"","","","","","","","","","","","","","","","","","","","","",394231,"","","","","",384440
C-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339093,"","","","","","","","","","","","","",296196,"","","","","","","","","","","","","","","","","",314850,"","","","","","","","","","","","","","","","","","","","","","","","","",284300,"","","","","","","","","","","","","","",300468,"","","","","","","","","","",291671,"","","","","","","","","","","","","","","","","","","","","",299000,"","","","","",281543
C-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588439,"","","","","","","","","","","","","",606516,"","","","","","","","","","","","","","","","","",653126,"","","","","","","","","","","","","","","","","","","","","","","","","",571244,"","","","","","","","","","","","","","",613008,"","","","","","","","","","",600800,"","","","","","","","","","","","","","","","","","","","","",567477,"","","","","",599804
C-Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",537691,"","","","","","","","","","","","","",531302,"","","","","","","","","","","","","","","","","",499830,"","","","","","","","","","","","","","","","","","","","","","","","","",504264,"","","","","","","","","","","","","","",525198,"","","","","","","","","","",508643,"","","","","","","","","","","","","","","","","","","","","",532355,"","","","","",0
D-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350412,"","","","","","","","","","","","","",382193,"","","","","","","","","","","","","","","","","",338666,"","","","","","","","","","","","","","","","","","","","","","","","","",346515,"","","","","","","","","","","","","","",395732,"","","","","","","","","","",336244,"","","","","","","","","","","","","","","","","","","","","",356700,"","","","","",869018
D-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428544,"","","","","","","","","","","","","",417699,"","","","","","","","","","","","","","","","","",412334,"","","","","","","","","","","","","","","","","","","","","","","","","",405771,"","","","","","","","","","","","","","",406784,"","","","","","","","","","",404864,"","","","","","","","","","","","","","","","","","","","","",391562,"","","","","",385882
D-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",691919,"","","","","","","","","","","","","",600456,"","","","","","","","","","","","","","","","","",617934,"","","","","","","","","","","","","","","","","","","","","","","","","",646021,"","","","","","","","","","","","","","",611639,"","","","","","","","","","",611502,"","","","","","","","","","","","","","","","","","","","","",621115,"","","","","",628746
D-Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236716,"","","","","","","","","","","","","",243781,"","","","","","","","","","","","","","","","","",223103,"","","","","","","","","","","","","","","","","","","","","","","","","",241790,"","","","","","","","","","","","","","",254487,"","","","","","","","","","",283566,"","","","","","","","","","","","","","","","","","","","","",233925,"","","","","",235376
E-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321248,"","","","","","","","","","","","","",338328,"","","","","","","","","","","","","","","","","",335815,"","","","","","","","","","","","","","","","","","","","","","","","","",350647,"","","","","","","","","","","","","","",326519,"","","","","","","","","","",331739,"","","","","","","","","","","","","","","","","","","","","",335877,"","","","","",331180
