Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
File 1,647759,"",604540,"","",627927,622720,605717,598000,598000,624355,613070,598000,"","",610312,"",628665,613913,586060,596405,590245,"",607212,"",597720,603811,603801,"",614285,598165,610154,593012,609594
File 2,1161960,"",1046204,"","",1168624,1045026,1097440,1044992,1035390,"",1035393,"","","",997783,"",916629,964132,939795,933536,950503,"",936663,"",930104,938066,996706,"","",914135,"",931770,915936
File 3,1760458,"",1826156,"","",1698717,1645222,1670660,1661838,"","",1591871,"","","",1583911,"",1531315,1543369,1513507,"",1567578,"",1485176,"",1539772,1559450,"","","",1646143,"",1503587,1488530
File 4,1428412,"",1349861,"","","",1300434,1244279,1248316,"","",1270873,"","","",1354442,"",1087269,"",1172472,"",1151683,"",1122996,"",1135087,1076856,"","","",1087605,"",1089823,1131146
File 5,1729024,"",1632089,"","","",1779805,1830830,1696305,"","",1653054,"","","",1558920,"",1375197,"",1423392,"",1365983,"",1334815,"",1378678,1380475,"","","",1399949,"",1513852,1517221
File 6,2043526,"",2193865,"","","","",1842377,2079511,"","",1844219,"","","",1783772,"",1881242,"",1716607,"",1574315,"",1603145,"","",1731558,"","","",1670299,"",1640306,1814387
File 7,1534713,"",1451967,"","","","",1469013,1335405,"","",1364880,"","","",1373004,"",1429021,"",1250012,"",1365889,"",1271442,"","",1313482,"","","",1359806,"",1377850,1226024
File 8,1760464,"",1664489,"","","","",1658901,1655678,"","",1275189,"","","",1217417,"",1292107,"",1420416,"",1303817,"",1482734,"","",1301323,"","","",1261420,"",1311305,973168
File 9,1730373,"",1606901,"","","","",1681232,1483075,"","",1592395,"","","",1562812,"",1474629,"",1580961,"",1498959,"",1329729,"","",1424835,"","","",1319862,"",1255302,1286904
File 10,1355452,"",1342023,"","","","",1272830,1282049,"","",1204767,"","","",1185683,"",1334464,"",1204959,"",1104921,"",1051854,"","",1181792,"","","",1203907,"",1121645,1067112
File 11,1996288,"",2014018,"","","","",1842784,1985647,"","",1646623,"","","","","",1629672,"",1773755,"",1601890,"",1539523,"","",1621303,"","","",1687454,"","",1585015
