Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Welcome to Mafia Town!,61202,"","","","",100339,"",68254,"",92828,82212,72506,"",72385,69362
Barrel Battle,144987,"","","","",251391,"",165031,"",161384,161510,152049,"",160442,162978
She Came from Outer Space,147170,"","","","",401566,"",293546,"",220220,"",176746,"",181389,142145
Down with the Mafia!,"",392234,"",294372,265733,580100,"",362924,"",290287,"",309019,"",276913,225921
Time Rift - Sewers (Vault),"","","",123502,131527,259927,"",245568,"",111289,"",123435,"","",108359
The Golden Vault,"","","",346918,269752,243392,"",220373,"",118929,"",126335,"","",128017
Heating Up Mafia Town (100Pons),"","","",113080,92841,572391,"",218741,"",236505,"",201313,"","",213488
Time Rift - Bazaar (Barrel),"","","",198795,213878,201813,"",227891,"",107545,"",95482,"","",116187
Contractual Obligations,"","","",250572,208494,458002,"",233875,"",221969,"",209495,"","",207891
Subcon Well,"","","",210290,202476,833319,"",404740,"",318557,"",235119,"","",250924
Queen Vanessa’s Manor (Contract),"","","",290295,209295,363628,"",198561,"",224353,"",257418,"","",192096
Mail Delivery Service,"","","",213142,214333,373893,"",236127,"",222634,"",181687,"","",111679
Time Rift - Pipe (Manor),"","","",174188,141917,257096,"",180351,"",188842,"",134558,"","",138389
Time Rift - Village (Mail),"","","",216731,111297,754105,"",370596,"",157447,"",166930,"","",220749
Dead Bird Studio,"","","",245986,148343,562483,"",315656,"",308507,"",313987,"","",191458
Time Rift - Gallery,"","","",252938,249235,424002,"",121810,"",99329,"",94991,"","",121309
Murder on the Owl Express,"","","",493488,304017,"","","","",271253,"",254870,"","",259475
Picture Perfect,"","","",167087,163559,"","","","",138856,"",110687,"","",128015
Train Rush,"","","",318295,334868,"","","","",191051,"",173473,"","",186231
The Big Parade,"","","",186094,209165,"","","","",341498,"",309484,"","",333377
Award Ceremony,"","","",62313,47110,"","","","",51518,"",50141,"","",48078
Time Rift - Cafeteria (Owl),"","","",239361,177136,"","","","",331315,"",145457,"","",127286
Time Rift - Parade (Parade),"","","",442998,237644,"","","","",546284,"",216884,"","",120941
Cheating the Race,"","","",0,0,"","","","",97792,"",961373,"","",348308
Time Rift - Mailroom,"","","",302143,157642,"","","","",91932,"",105664,"","",71473
RIP Bitrate,"","","",229481,74434,"","","","",676348,"",650215,"","",688158
