Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Cap Kingdom,156639,159468,147022,"",155068,1327,155188,145797,1742,143438,152205,164189,"",87748,163898,161363,161184
Cascade Kingdom,272516,251471,261170,"",250068,"","",266502,"",263501,256687,231047,"","",219997,225823,227598
Sand Kingdom,445678,429790,420532,"",442752,"","",422717,"",425612,440622,396306,"","",401951,406366,374846
Lake Kingdom,214217,252282,238340,"",203567,"","",210905,"",200992,232800,198447,"","",196452,199293,206674
Wood Kingdom,563116,479600,478916,"",451229,"","",513193,"",455662,492198,443403,"","",482912,432231,463119
Cloud Kingdom,129928,129900,108318,"",118645,"","",114991,"",113728,114749,107371,"","",105517,106276,100904
Lost Kingdom,224951,397122,317542,"",245830,"","",287209,"",198415,183167,307101,"","",304547,182134,193136
Metro Kingdom,712918,751460,689948,"",714433,"","",679172,"",701349,621545,729954,"","",595768,648418,606121
Snow Kingdom,457514,419388,386190,"",436517,"","",391355,"",364585,350374,"","","",377854,335923,344906
Seaside Kingdom,328714,370403,261664,"",250238,"","",265487,"",284687,289089,"","","",240788,258436,238485
Lunch Kingdom,783371,601682,661403,"",684879,"","",510013,"",552138,545356,"","","",515972,480707,472855
Ruined Kingdom,215507,214368,214234,"",213740,"","",217401,"",212140,211846,"","","",210716,205312,207612
Bowsers Kingdom,834340,700908,659354,"",718766,"","",741318,"",703601,689112,"","","",666942,655933,743657
Moon Kingdom,489593,"","","",450035,"","",416879,"",560737,424928,"","","",426037,397126,463545
