Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Chapter 1.1,"","","","","","","","","","",27224,25781,25670,24876,"","",25986,"","",25767,"",25587,25140,"",25877,"",25301,24924,26030,24938,25200,"","","",25790,"",24726,27775,24887,24939,24678,25553,"",24860,"",25470,"",24902,"","",25074,24797,25636,26106,"",24941,24995,25797,26141,"",24685,"",25284,24926,24990,24844,25833,25267,24830,26453,"",25082,25628,25320,25220,24701
Aedling 1,"","","","","","","","","","",41312,41160,40640,40130,"","",40719,"","",40312,"",40137,39923,"",41113,"",40166,41205,40315,40331,40187,"","","",39805,"",40172,"",40079,40063,40027,40026,"",40608,"",40672,"",39455,"","",41495,41474,41089,40571,"",40515,40817,39589,"","",41016,"",41937,40559,40714,40211,39714,39518,40058,"","",40561,40679,41791,40188,40597
Chapter 1.2,"","","","","","","","","","",18622,18128,18328,17404,"","",17657,"","",18939,"",18879,18127,"",17857,"",17930,17582,17732,"",17774,"","","",18046,"",17777,"",18114,18987,18985,17771,"",17750,"",17845,"",18158,"","",17647,17682,18702,18571,"",17796,19663,17742,"","",17924,"",17782,18191,18566,17463,17657,17517,17750,"","",17863,17837,20302,17640,17655
Chapter 2,"","","","","","","","","","",41548,44510,40065,43612,"","",38110,"","","","",39391,41783,"","","",37666,37318,37970,"",38259,"","","",37237,"",37312,"",37655,37333,38157,39346,"",37206,"",38190,"",37092,"","",41495,39206,39357,40485,"",41080,39739,37751,"","",37174,"",37985,39310,37113,38064,"",36956,38644,"","",36888,38894,39047,36941,37284
Aedling 2,"","","","","","","","","","",48202,48658,48046,46594,"","",46891,"","","","",47485,48048,"","","",48335,47683,47922,"",46831,"","","",47988,"",48788,"",46812,46577,46036,46980,"",47423,"",47750,"",46522,"","",48280,48126,47719,48392,"",46971,48088,47189,"","",47849,"",49149,48944,47542,46251,"",47093,47076,"","",46934,47078,48919,46265,47579
Chapter 3,"","","","","","","","","","",103009,91254,95098,90426,"","",90692,"","","","",90893,90673,"","","",91656,89422,97501,"",89958,"","","",101705,"",90133,"",100161,103131,94484,117221,"",91836,"",92911,"",88420,"","",98628,102104,"",88556,"",92066,96333,97602,"","",87995,"",88873,87173,87285,89143,"",96316,91277,"","",88047,86003,98557,92113,88993
Aedling 3,"","","","","","","","","","",39276,38335,38389,38577,"","",38234,"","","","",39643,38502,"","","",38911,38877,38961,"",37279,"","","",39717,"",38350,"",38001,38777,38110,38985,"",38700,"",39424,"",38626,"","",39047,40075,"",38966,"",39985,39795,39093,"","",39377,"",39862,39435,39364,38745,"",38533,39447,"","",37816,39000,39437,38990,39652
Chapter 4,"","","","","","","","","","",79739,64465,75847,65078,"","",69097,"","","","",80001,69875,"","","",72696,63986,75284,"",64861,"","","",64566,"",65299,"",75581,70309,72378,63768,"",69485,"",62421,"",71487,"","",66194,64561,"",64063,"",73347,70946,64132,"","",62362,"",62812,63242,65272,63941,"",72550,85754,"","",74666,71303,69531,63700,65376
Aedling 4,"","","","","","","","","","",36687,34703,34030,34579,"","",35750,"","","","",35064,34819,"","","",35192,34513,34307,"",34735,"","","",33878,"",34907,"",34344,34942,35253,35486,"",34635,"",34428,"",35422,"","",35515,34985,"",33531,"",35253,36729,35499,"","",35822,"",35255,34855,34182,34355,"",34859,34778,"","",34610,34264,35064,35129,34416
Chapter 5,"","","","","","","","","","",132142,122368,127269,119455,"","",161755,"","","","","",122876,"","","",125068,122947,126268,"",127925,"","","",123360,"",166323,"",128345,135567,"",143419,"",125854,"",118152,"",117791,"","",130657,116051,"",117645,"",114989,122269,113684,"","",114408,"",126298,120496,119024,120150,"",117695,117805,"","",113143,126697,117330,119127,118637
Aedling 5,"","","","","","","","","","",18142,22339,21390,16782,"","",17646,"","","","","",22435,"","","",21762,21651,18000,"",22985,"","","",17422,"",19329,"",17626,22585,"",17148,"",17595,"",17445,"",17494,"","",19000,17957,"",22477,"",16919,17647,17007,"","",16634,"",18313,17294,17359,18523,"",17356,16875,"","",17472,17464,17096,17693,17155
Chapter 6,"","","","","","","","","","",251761,254663,272274,251323,"","",249439,"","","","","",249430,"","","",243021,251841,239187,"",245257,"","","",243604,"",239109,"",243506,"","",239617,"",252787,"",239626,"",235042,"","",262718,243019,"",248722,"",243604,234005,237427,"","",244931,"",233242,237929,233710,237149,"",231138,234061,"","","",241464,237216,241351,231230
