Attempt #,Realtime (ms),Gametime (ms)
76,763276,0
75,774357,0
74,789610,0
73,786311,0
72,0,0
71,0,0
70,0,0
69,788356,0
68,774798,0
67,0,0
66,768839,0
65,765121,0
64,772354,0
63,776792,0
62,0,0
61,770177,0
60,0,0
59,0,0
58,772512,0
57,791026,0
56,787466,0
55,0,0
54,788086,0
53,0,0
52,790039,0
51,825752,0
50,0,0
49,0,0
48,770411,0
47,0,0
46,774335,0
45,0,0
44,798739,0
43,0,0
42,825320,0
41,0,0
40,0,0
39,805111,0
38,0,0
37,822225,0
36,0,0
35,793118,0
34,0,0
33,0,0
32,0,0
31,791251,0
30,0,0
29,799477,0
28,791949,0
27,797704,0
26,0,0
25,0,0
24,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,831976,0
16,0,0
15,0,0
14,788837,0
13,837047,0
12,806364,0
11,837664,0
10,993028,0
9,973749,0
8,947196,0
7,1043789,0
6,994337,0
5,1074075,0
4,1059787,0
3,1121228,0
2,0,0
1,1267130,0
