Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Cappy,193700,186161,"","","",204148,"","","",189089,"","",183071,185735,187513,186548,"",189461,181646,173875,178700,196791,190119,176918,186835,184311,"","",186236,183777,175508,174168,"",174340,172776,181671,182279,"",175648,170166,170166,"",175939,"",177752,187984,179624,180113,166538,633272,177994,178416,"",180207,"",168087,"",182192,172094,174335,178852,183275,172445,169951,180088,177466,"",169101,179534,167647,172300,"",177577,177158,172351,173702,169372,174791,171009,164843,164541,172485
Dinosaur,"",342461,"","","",304748,"","","",306138,"","",320448,283041,275269,265245,"",302874,"","",300578,308421,282194,"",329158,271968,"","","",274532,282308,"","",268463,282302,269422,267325,"",271279,255518,"","",277810,"",252612,258499,266651,254507,249282,"",252177,256843,"",259149,"",254377,"",262292,268620,"",261077,"",267289,249582,"",260680,"",264123,261158,253001,248812,"","",257974,251247,278079,248970,258672,270484,"","",259908
Sombrero,"",,"","","",686562,"","","",506950,"","",669482,630062,519224,434403,"",426729,"","",444746,"",458829,"",497038,461181,"","","",500669,454304,"","",423570,511001,500277,406699,"",456029,430682,"","","","",,450866,410244,"",418771,"",414767,399318,"",397073,"",428244,"",413952,423288,"",412238,"",407549,460840,"",438457,"",412193,363846,415638,423590,"","",428910,409908,415034,385504,378216,381852,"","",387049
Puddle,"",1266994,"","","",318024,"","","",305040,"","",278338,394332,230624,264137,"",,"","",255711,"",389636,"","",236174,"","","",230646,228770,"","",270648,303304,243134,256721,"",269293,219025,"","","","",701314,209911,225828,"",213941,"",224627,217440,"",228490,"",206422,"","",214252,"",261016,"",211899,227168,"",218397,"",243401,238683,200002,245887,"","",262418,248576,214409,204884,198003,203452,"","",202615
Big Tree,"",658268,"","","",689311,"","","",575190,"","",733371,,704007,537276,"",947649,"","",526068,"",598733,"","",521195,"","","","",509790,"","",611397,"",493988,472308,"",493521,482811,"","","","",,516923,506774,"",495817,"",458739,510077,"","","",453156,"","",472255,"",526265,"",542068,460022,"",486638,"",447975,449536,442480,480898,"","",462981,477368,487292,442645,467201,443638,"","",440700
Marshmallow,"",113328,"","","",125537,"","","",120843,"","",127417,766660,146816,132191,"",101866,"","",107533,"",142636,"","",128426,"","","","",98945,"","",107241,"",100255,93795,"",104848,105537,"","","","",644694,103636,119521,"",101676,"",101175,"","","","",103494,"","",115922,"",98652,"",104568,90997,"",95263,"",91526,91578,103606,104056,"","",92220,88771,101207,107116,119178,120298,"","",97479
Grape Soda,"","","","","",475590,"","","",576303,"","",270768,379577,478149,350255,"",442761,"","",343518,"",526763,"","",440450,"","","","",435086,"","",295513,"",294441,252872,"",371498,225219,"","","","",329103,225218,195605,"",234183,"",248997,"","","","",258351,"","",226111,"",277580,"",239623,205261,"",267063,"",198536,199972,209994,229166,"","",252025,258651,232800,216164,"",197462,"","",199625
Pizza Rat,"","","","","",,"","","",,"","",,,,,"",,"","",,"",,"","",,"","","","",,"","",,"",,,"",338352,425825,"","","","",,503305,280590,"",301670,"",283596,"","","","",347388,"","",283000,"",366620,"",326508,343525,"",289853,"",325902,,302368,261904,"","",276417,343720,287624,310323,"",327473,"","",323067
NYC Simulator,"","","","","",1284625,"","","",1141909,"","",898734,1197748,1063547,725137,"",957841,"","",845783,"",1097856,"","",875658,"","","","",932180,"","",865169,"",877223,745335,"",515491,449416,"","","","",782906,497946,515724,"",479480,"",420708,"","","","",459519,"","",430606,"",439522,"",401426,395675,"",378139,"",440996,791866,420661,411850,"","",386661,391710,476513,421340,"",433542,"","",448991
0K,"","","","","","","","","",,"","",530610,616235,412028,413471,"",421076,"","",385508,"",412332,"","",444148,"","","","",430503,"","",421234,"",436161,406057,"",414960,367535,"","","","",,461234,399703,"",447279,"",382963,"","","","",355407,"","",387759,"",438664,"",419040,385439,"",391743,"",398948,381678,428572,380186,"","",381516,359662,415146,356982,"",368303,"","",393438
Blub Blub,"","","","","","","","","",1127699,"","",350482,433816,465978,370809,"",461539,"","",342372,"",614982,"","",513436,"","","","",302124,"","",292553,"",342415,335355,"",328938,346074,"","","","",,291379,280439,"",289703,"",282683,"","","","",256106,"","",262185,"",304991,"",314383,277356,"",270659,"",296824,261351,253300,268723,"","",250334,265065,283770,246401,"",272920,"","",241088
Onions,"","","","","","","","","",721724,"","",697140,738380,698099,628472,"",654860,"","",727111,"",697462,"","",672181,"","","","",658961,"","",710679,"",725942,659282,"",777579,644298,"","","","",1460927,623715,616435,"",635709,"",628551,"","","","",577869,"","",589487,"",702222,"",582761,544389,"",575101,"","",600979,559266,590076,"","",611784,567117,603225,562660,"",560884,"","",525350
D&D Break,"","","","","","","","","",215464,"","",200394,202848,208897,201536,"",198984,"","",212466,"",208633,"","",207010,"","","","",205761,"","",201574,"",212236,203202,"",204469,198959,"","","","",,198253,197174,"",198577,"",199431,"","","","",200781,"","",198071,"","","",201907,199258,"",204921,"","",198630,199352,201123,"","",198447,204611,200261,196355,"",202026,"","",199291
Big Boi's Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",725423,507405,426691,"",473879,"",498849,"","","","",531457,"","",472110,"","","",447355,466661,"",459240,"","",489459,446028,441661,"","",449476,428280,463604,,"",445541,"","",421453
Garbage Car,"","","","","","","","","",,"","",,,,,"",,"","",,"",,"","",,"","","","",,"","",,"",,,"",,,"","","","",297334,251844,225848,"",217391,"",263353,"","","","",275508,"","",368568,"","","",228923,366107,"",236404,"","",210306,253733,275084,"","",430298,217529,240135,714991,"",258546,"","",230749
The Hoax,"","","","","","","","","",,"","",,,,,"",,"","",,"",,"","",,"","","","",,"","",,"",,,"",,,"","","","",275556,241655,257349,"",229328,"",253970,"","","","",268921,"","",227685,"","","",278383,233900,"",271181,"","",242307,310935,223797,"","",223593,259332,250974,221423,"",439340,"","",205569
R     U     N,"","","","","","","","","",561601,"","",630570,876601,780861,501792,"",472171,"","",421231,"",644734,"","",707728,"","","","",571803,"","",435362,"",733020,471482,"",764950,400476,"","","","",151399,297744,158964,"",145341,"",148632,"","","","",247616,"","",197368,"","","",276379,158421,"",146856,"","",212926,146075,145375,"","",218946,152240,144623,166361,"",149826,"","",150087
