Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Warzone 1,183991,"","",183973,183387,"","","",174486,179634,"","","","","","","","","","","","",181835,"",172005,171929,170704
Warzone 2,181823,"","",170790,"","","","","",205864,"","","","","","","","","","","","",178027,"",171061,"",167591
Warzone 3,181101,"","","","","","","","",140309,"","","","","","","","","","","","",171491,"",150293,"",160314
Warzone 4,251067,"","","","","","","","",153767,"","","","","","","","","","","","",156754,"",153196,"",148981
Warzone 5,126989,"","","","","","","","",122895,"","","","","","","","","","","","",139983,"",125759,"",122830
Robo-Plank,47089,"","","","","","","","",57261,"","","","","","","","","","","","",56160,"",56285,"",56250
Prehistory 1,176497,"","","","","","","","",164438,"","","","","","","","","","","","","","",150308,"",173904
Prehistory 2,210373,"","","","","","","","",198953,"","","","","","","","","","","","","","",209227,"",192124
Prehistory 3,217499,"","","","","","","","",265735,"","","","","","","","","","","","","","",215595,"",205910
Rooard,172529,"","","","","","","","",164824,"","","","","","","","","","","","","","",163758,"",174096
Prehistory 5,,"","","","","","","","",111256,"","","","","","","","","","","","","","",109285,"",107857
Squid,,"","","","","","","","",70137,"","","","","","","","","","","","","","",69595,"",68264
Dream 1,559621,"","","","","","","","",301113,"","","","","","","","","","","","","","",293007,"",223970
Dream 2,206228,"","","","","","","","",183564,"","","","","","","","","","","","","","",168813,"",116913
Dream 3,149240,"","","","","","","","",126399,"","","","","","","","","","","","","","",192234,"",123049
Dream 4,291453,"","","","","","","","",281907,"","","","","","","","","","","","","","",272235,"",181190
Dream 5,257308,"","","","","","","","",115657,"","","","","","","","","","","","","","",118768,"",90981
watch bna,176549,"","","","","","","","",121020,"","","","","","","","","","","","","","",131281,"",137310
