Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
1-1 t,72895,"","",73774,"","","",77679,"",75690,"","","",74284,77502,73685,"","",73417,72040,"",73642,74629,"","","",73708,73855,74918,72960,74028,74311,"","","",72843,"","",74936,"","","","","",74531,"","",74036,70831
1-2 t,85355,"","",71576,"","","",69790,"",76849,"","","",75470,69573,"","","",68575,68090,"","","","","","",68131,76773,"",69862,67621,96433,"","","",67864,"","",66297,"","","","","","","","",66777,65821
2-1 t,94652,"","","","","","",94808,"",98116,"","","","","","","","",94222,101957,"","","","","","",92701,91966,"",97912,97079,92168,"","","",100046,"","","","","","","","","","","",99557,97386
2-3 t,95461,"","","","","","",93951,"",97410,"","","","","","","","",93172,"","","","","","","",95680,103005,"",96829,103598,97600,"","","",93293,"","","","","","","","","","","",92256,99814
2-4 t,97611,"","","","","","",99131,"",99193,"","","","","","","","",98995,"","","","","","","",98026,96328,"",99122,99554,117733,"","","",98971,"","","","","","","","","","","",99469,92074
2-ミステリー t,63855,"","","","","","",64974,"",68150,"","","","","","","","",70379,"","","","","","","",69262,70493,"",65353,62703,67533,"","","",63125,"","","","","","","","","","","",64128,61920
2-A t,33091,"","","","","","",33256,"",32874,"","","","","","","","",35643,"","","","","","","",37063,"","",33905,33267,32633,"","","",41413,"","","","","","","","","","","",33795,36545
2-5 t,82568,"","","","","","",78035,"",87912,"","","","","","","","",82194,"","","","","","","",81290,"","",83550,78726,85494,"","","",79821,"","","","","","","","","","","",80278,85818
W2 t 27,196858,"","","","","","",199442,"",198862,"","","","","","","","",193558,"","","","","","","",195609,"","",196286,197463,198033,"","","","","","","","","","","","","","","",198482,193748
3-1 p,96756,"","","","","","",99353,"",97531,"","","","","","","","",96594,"","","","","","","",102537,"","",87603,90578,91415,"","","","","","","","","","","","","","","",94362,87092
