Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Cap,218095,"",174991,171614,167824,167463,167766,"","",165526,172240,178671,"",166433,164935,166335,162183,"",163839,"","",165168,"",162791,"","",168384,"","","",166591,"","",163600,"","",165920,166456,166564,160091,"",160716,160798,162231,161918,"",164127,162430,166623
Cascade,351654,"",257805,241183,"",229950,"","","",226719,"",239630,"",227558,222295,"","","","","","","","",225352,"","",218206,"","","","","","",223519,"","",225798,0,214798,224950,"","","",223678,217817,"",235390,229872,223820
Sand,1047698,"",498822,534059,"",501849,"","","",455174,"",447381,"",411276,424429,"","","","","","","","",0,"","",421309,"","","","","","",409109,"","",401609,649141,404468,411453,"","","","",423114,"",414209,391442,379110
Lake,0,504096,249846,243758,"",267988,"","","",256414,"",249334,"","",0,"","","","","","","","",652685,"","",215942,"","","","","","",220496,"","",210851,202972,209607,215033,"","","","",203488,"",203867,198598,196517
Wooded,0,778659,"",507406,"",497707,"","","",509141,"",492829,"","",685050,"","","","","","","","",488460,"","",509613,"","","","","","",463531,"","","",458685,460149,457507,"","","","",453107,"",456604,428933,447869
Cloud,1417072,134317,"",134247,"",130215,"","","",131830,"",129455,"","",122578,"","","","","","","","",124030,"","",122887,"","","","","","",112312,"","","",110888,121143,110358,"","","","",111283,"",109320,112000,108688
Lost,521325,"","",193462,"",284663,"","","",232317,"",184359,"","",230517,"","","","","","","","",182228,"","","","","","","","","",170291,"","","",188278,167026,"","","","","","","",168655,173503,168079
Metro,973962,"","",740860,"",849851,"","","",776596,"",691596,"","",696587,"","","","","","","","",696015,"","","","","","","","","","","","","",649236,644920,"","","","","","","",628227,669251,571665
Snow,686124,"","",441614,"",378974,"","","",379585,"",461940,"","",381229,"","","","","","","","",407037,"","","","","","","","","","","","","",367942,376126,"","","","","","","",365029,0,357822
Seaside,946420,"","",320688,"",308809,"","","",287530,"",321922,"","",299528,"","","","","","","","",333284,"","","","","","","","","","","","","",299189,263534,"","","","","","","",266293,630931,275279
Luncheon,1180655,"","",654634,"",602494,"","","",632362,"",575785,"","",571947,"","","","","","","","","","","","","","","","","","","","","","",497061,520702,"","","","","","","",530580,539007,509243
Ruined,239561,"","",223095,"",213412,"","","",216121,"",216326,"","",212110,"","","","","","","","","","","","","","","","","","","","","","",215896,217557,"","","","","","","",210815,213300,205658
Bowser,1212489,"","",900521,"",825040,"","","",777289,"",726030,"","",780880,"","","","","","","","","","","","","","","","","","","","","","",772171,727628,"","","","","","","",676670,719800,650790
Moon,1177150,"","",509207,"",612909,"","","",632211,"",447411,"","",476563,"","","","","","","","","","","","","","","","","","","","","","",425228,"","","","","","","","",463762,402280,399933
