Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
An Offer You Can't Refuse,"","","","","",170196,178363,"",179660,185615,168206,172800,180238,169860,"","","",169384,165329
Running Man,"","","","","","",369563,"","",374955,"",372829,368577,358801,"","","",354685,360489
Molotov Party,"","","","","","",611802,"","","","",572787,"",601880,"","","","",547253
Ordinary Routine,"","","","","","","","","","","",485864,"",449959,"","","","",472421
Fair Play,"","","","","","","","","","","","","",998213
Sarah,"","","","","","","","","","","","","",262701
Better Get Used to It,"","","","","","","","","","","","","",437301
The Saint and The Sinner,"","","","","","","","","","","","","",729119
A Trip to the Country,"","","","","","","","","","","","","",602830
Omerta,"","","","","","","","","","","","","",641991
Great Deal,"","","","","","","","","","","","","",588022
Bon Appétit,"","","","","","","","","","","","","",193599
Happy Birthday,"","","","","","","","","","","","","",455096
You Lucky Bastard,"","","","","","","","","","","","","",589644
Crème de la Crème,"","","","","","","","","","","","","",576269
Just for Relaxation,"","","","","","","","","","","","","","",567869
The Death of Art,"","","","","","","","","","","","","","",286659
