Attempt #,Realtime (ms),Gametime (ms)
67,20261087,0
66,20287412,0
65,0,0
64,0,0
63,0,0
62,20416429,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,20435708,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,20609555,0
38,20677340,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,21292733,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,20885397,20885397
21,0,0
20,0,0
19,0,0
18,21263779,21263779
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,21742263,21742263
11,0,0
10,0,0
9,21369670,21369670
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,21838454,21838454
2,0,0
1,22480864,22480864
