Attempt #,Realtime (ms),Gametime (ms)
59,1139997,1115410
58,,
57,,
56,1112810,1086457
55,,
54,,
53,,
52,1095054,1069364
51,,
50,,
49,,
48,1120632,1090683
47,,
46,,
45,,
44,,
43,1125106,1099115
42,,
41,1196375,1165111
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,1405027,1378021
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,1248633,1196059
19,,
18,,
17,,
16,,
15,1302500,1273761
14,,
13,1594717,1566702
12,,
11,1295449,1267012
10,,
9,,
8,,
7,,
6,,
5,,
4,2634845,2577775
3,,
2,,
1,2091763,2026018
