Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Cap 1,160446,159484,"",161270,160673,164222,164526,"","",156781,159637,159148
Exit Cascade,1349228,1353661,"",1249478,1277430,1282468,1266349,"","",1273018,1235654,1241126
Harriet,414697,399514,"",407755,402314,518832,403987,"","",484095,395382,427826
Exit Sand,314078,315372,"",330611,313868,334732,331979,"","",327162,315299,318229
Spewart,285378,289092,"",296700,331892,290994,278148,"","",286796,291534,283488
Exit Wooded,292444,291132,"",301677,297564,289532,295316,"","",305165,292477,285740
Exit Lake,309652,316220,"",314027,317204,310972,309780,"","",309683,309178,299436
Exit Cloud,92895,91894,"",91294,92045,91430,91526,"","",91575,91754,91681
Exit Lost,193709,205302,"",208294,219253,197471,192734,"","",191493,190307,187002
Mecha Wiggler,0,0,"",0,272757,258235,256628,"","",250301,260098,251709
Exit Metro,1200960,1176607,"",1184447,913356,923786,920307,"","",910643,924736,895603
Exit Seaside,707502,700511,"",693783,729934,736533,705798,"","",697607,714433,676133
Bound Bowl,275668,279172,"",295276,266076,352187,267909,"","",347139,294836,288828
Exit Snow,382739,376028,"",376554,385291,362354,382498,"","",376475,389454,374450
Pot Multi-Moon,376611,0,"",0,339299,335820,333100,"","",372835,320891,321268
Exit Luncheon,365732,729117,"",752366,379587,349322,383434,"","",395746,371487,346227
Exit Ruined,203452,294412,"",200829,199942,200989,199901,"","",204391,201466,199245
Big Broodal Battle,0,393066,"",406403,404906,376363,405622,"","",392601,375831,397114
Exit Bowser's,786566,282404,"",301547,290156,276260,291881,"","",269828,284853,319403
Any%,"",359555,"",358892,365419,363762,351899,"","",355547,351266,355787
Mecha Wiggler 2,"",261141,"",258396,257189,368139,294028,"","",266949,256062,263844
Mollusque 2,"",298620,"",262220,284277,287156,317790,"","",290604,274765,268892
Cookatiel 2,"",238067,"",237957,232165,237428,229570,"","",239764,0,226156
Torkdrift 2,"",595113,"",494393,491272,463369,484441,"","","",717193,475617
Knucklotec 2,"",492352,"",490490,493194,506497,480578,"","","",538119,478153
Exit Mushroom,"",276429,"",205237,195485,193421,194221,"","","",188436,188845
Warp from 2D Maze,"",546578,"",473065,478674,458857,0,"","","",466294,468441
Warp from Wriggling,"",274426,"",276724,263012,273828,741789,"","","",280816,255613
Warp from Rocket,"",487122,"",434202,434162,445682,427042,"","","",416250,434268
Exit Seaside 2,"",295611,"",257485,257620,261620,261877,"","","",254199,272049
Exit Cap 2,"",1035388,"",1031842,1016843,983961,993250,"","","",979391,975705
Mecha Broodal 2,"",496070,"",481593,430897,427474,443362,"","","",418044,431426
Exit Poison Room,"",287966,"",229078,274093,262531,239764,"","","",249112,226261
Dark Side,"",315226,"",281308,282844,273076,274980,"","","",285358,280292
Warp from Moon Cave,"",296132,"",291451,282372,288828,287572,"","","",283479,281751
Warp from Vault,"",622057,"",562841,670807,503728,509241,"","","",550552,524341
Exit Moon 2,"",246011,"",240788,236949,237749,273413,"","","",239793,238036
Warp from Seeds,"",0,"",211101,222749,286029,266500,"","","",290044,234284
Exit Seaside 3,"",508609,"",447339,455690,437289,439546,"","","",446307,451090
Warp from 2D Room,"",386795,"",337253,335741,335714,343149,"","","",339113,329931
Finish Freerunning,"",0,"",0,223651,200021,193851,"","","",0,193429
Cascade Clear,"",3751188,"",3397942,3192965,3081635,3202963,"","","",3377702,3096666
Warp from Arena,"",660335,"",701320,663263,683158,652695,"","","",660497,683302
Exit Bowser's 2,"",454627,"",489232,482274,459433,444898,"","","",435481,364858
Bound Bowl S,"",347250,"",345068,339140,342075,354082,"","","",350808,346859
Finish Freerunning,"",0,"",0,380098,396242,373747,"","","",408085,368003
Enter Jump Farm,"",0,"",0,619000,625247,597111,"","","",604680,600319
Exit Jump Farm,"",1199575,"",1250838,249037,257492,271389,"","","",282357,269076
