Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Melty Molten,"","","",153623,"","","","","","","","","",183641,175638,"","","",163005,"",154758
Dreadnought,"","","",132021,"","","","","","","","","","",103850
Deep Dark,"","","",148156,"","","","","","","","","","",105489
Toy Time,"","","",152652,"","","","","","","","","","",159082
Sea Slide,"","","",216690,"","","","","","","","","","",138441
Gold Leaf,"","","",74594,"","","","","","","","","","",84966
Buoy Base,"","","",160244,"","","","","","","","","","",103591
Ghostly,"","","",131213,"","","","","","","","","","",184342
Beach Bowl,"","","",151874,"","","","","","","","","","",138704
Dusty Dune G,"","","",162410,"","","","","","","","","","",186899
Dusty Dune S,"","","",188929,"","","","","","","","","","",202661
Freezeflame,"","","",165970,"","","","","","","","","","",171528
Gusty Garden,"","","",98887,"","","","","","","","","","",101431
Battlerock L,"","","",216735,"","","","","","","","","","",234076
Battlerock S,"","","",133407,"","","","","","","","","","",129268
Space Junk,"","","",122002,"","","","","","","","","","",125098
Honeyhive,"","","",96700,"","","","","","","","","","",99333
Good Egg,"","","",59197,"","","","","","","","","","",60500
