Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Radiator Springs Grand Prix,114789,"","",108706,113067,107644,"","","",107884,111853,109984,111542
Radiator Cap Circuit,183334,"","","","",174245,"","","",175349,"",169960,167591
Sally's Sunshine Circuit,129365,"","","","","","","","",125740,"",128573,117794
Doc's Lesson: Powerslide,78402,"","","","","","","","",77748,"",75958,75858
Doc's Challenge,166674,"","","","","","","","",151167,"",150323,152079
Palm Mile Speedway,304976,"","","","","","","","","","",262745,264028
Boostin' with Fillmore,184239,"","","","","","","","","","","",184200
North Desert Dash,239619,"","","","","","","","","","","",242219
Sarge's Boot Camp,197219,"","","","","","","","","","","",
Sarge's Off-Road Challenge,284869,"","","","","","","","","","","",468241
Motor Speedway of the South,296701,"","","","","","","","","","","",291385
Sheriff's Chase,179380,"","","","","","","","","","","",170573
Rustbucket Race-o-Rama,255554,"","","","","","","","","","","",255992
Ornament Valley Circuit,274470,"","","","","","","","","","","",292575
Sun Valley International Raceway,268567,"","","","","","","","","","","",238202
Doc's Checkup,249286,"","","","","","","","","","","",247685
Sally's Wheel Well Sprint,157425,"","","","","","","","","","","",
Tailfin Pass Circuit,106033,"","","","","","","","","","","",254811
Delinquent Road Hazards,339874,"","","","","","","","","","","",340524
Chick's Challenge,235076,"","","","","","","","","","","",246475
High Speed Heist,251639,"","","","","","","","","","","",208432
Lightning Strikes Back,120648,"","","","","","","","","","","",121474
Smasherville Speedway,201328,"","","","","","","","","","","",165862
Radiator Springs GP,291534,"","","","","","","","","","","",265160
Tailfin Pass GP,206733,"","","","","","","","","","","",216763
Ornament Valley GP,262575,"","","","","","","","","","","",
Los Angeles International Raceway,301716,"","","","","","","","","","","",508275
