Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Bombs,327898,"",314391,302936,317463,320625,304827,308380,315756,307868,309036,300812,328170,316459,302325,306075,327739,308253,306054,"",320155,303802,311000,296329,298463,296853,"",296281,301057,295780,300727,296388,292758,"",291382,295318,298503,292631,296046,295928,298536,293779,"","",292044,296323,295527,294806,296843
Power Bombs,377606,"",303639,360037,314072,343189,280797,289650,286861,278237,331839,294604,291386,290220,294563,,270767,276058,296151,"",269577,264346,287976,264146,269771,254015,"",248370,258307,"","",265766,247401,"",259168,273808,248376,269344,254136,243801,263914,256207,"","",251313,257978,254422,"",261880
Moat,,"",,"",,"",,,"",,"",,"","","",,"",,,"",,,,127319,119806,71929,"",93366,112813,"","",,68029,"",,91064,93381,136265,111124,113451,114838,69865,"","",149460,124405,72463,"",93564
Phantoon,498681,"",511665,"",262218,"",242556,227048,"",263372,"",337819,"","","",569928,"",326591,357654,"",243116,274858,537315,"","","","",139495,124540,"","",327295,113237,"",297308,169728,"",148155,131151,114536,"",144685,"","",174238,"",114871,"",121918
Gravity Suit,309207,"",241753,"",229142,"",257084,"","",185998,"",237853,"","","","","",176425,271113,"",224271,183820,197770,"","","","",181217,"","","","",177045,"",180307,206011,"",174156,198759,176194,"",176237,"","",165641,"",172299,"",169444
Varia Suit,251212,"",217022,"",239594,"",223389,"","",211313,"",213634,"","","","","",211469,216030,"",240039,218748,,"","","","",220003,"","","","",198894,"",186930,194370,"",192882,183011,188959,"",180066,"","",181903,"",213100,"",192659
LN Elevator,368025,"",385264,"",326421,"",332188,"","",405975,"",326487,"","","","","",322475,318613,"",358681,346636,,"","","","",,"","","","",283751,"",306394,321023,"",310613,304390,302549,"",273781,"","",258017,"",288089,"",286627
Ridley,698002,"","","",658941,"",1175136,"","","","",1565322,"","","","","",620695,642492,"","",618645,1225057,"","","","",817390,"","","","","","",600536,598604,"",646454,"",569316,"",591846,"","","","",553438,"",499050
Draygoon,,"","","",1982647,"","","","","","",1093813,"","","","","",1144431,852745,"","",818300,912825,"","","","",786959,"","","","","","","",,"","","",928586,"",707473,"","","","",771399,"",682864
Golden 4,1393493,"","","",475105,"","","","","","",282729,"","","","","",249728,324727,"","",263322,256858,"","","","",335998,"","","","","","","",992129,"","","",332379,"",268836,"","","","",245539,"",294981
Mother Brain 2,,"","","",1904184,"","","","","","",729767,"","","","","",1708099,1770304,"","",652613,1012966,"","","","",813686,"","","","","","","",967330,"","","",863113,"",598179,"","","","","","",617773
Zebes Escape,1345030,"","","",244281,"","","","","","",245661,"","","","","",248593,221051,"","",235642,274521,"","","","",230733,"","","","","","","",231488,"","","",219585,"",225264,"","","","","","",227211
