Attempt #,Realtime (ms),Gametime (ms)
61,1652724,
60,,
59,,
58,,
57,,
56,1550570,
55,,
54,1489856,
53,1455038,
52,1548420,
51,1822415,
50,1731879,
49,1636077,
48,1657263,
47,1824317,
46,1957479,
45,1188390,
44,,
43,1250511,
42,,
41,,
40,,
39,,
38,,
37,,
36,1260871,
35,,
34,1277904,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,1400050,
25,,
24,1348735,
23,1373912,
22,,
21,1352964,
20,1282326,
19,,
18,1317098,
17,1322159,
16,1350095,
15,,
14,,
13,1384210,
12,,
11,,
10,,
9,1380189,
8,,
7,1480980,
6,,
5,1482581,
4,1531217,
3,,
2,1658401,
1,1809910,
