Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Grasslands 1,13082,11911,"","",12123,"",11631,"","",11740,"",11678,"",11655,11772,11647,"",11680,11838,11520,"",11713,11535,"",11431,11609,11467,11489,11472,11488,11487,11581,11492,11419,"",11487,"","",11387,11434,"",11401,11432,11528,"",,11516,"",11429,"",11412,11363,11486
Grasslands 2,20097,17878,"","",17938,"",17765,"","",17854,"",17703,"",17849,17992,18122,"",17856,17978,17781,"",23568,17865,"",17624,17780,19512,17758,17587,17674,17679,17645,17646,17777,"",17669,"","",17589,17581,"",17783,17579,17416,"",28869,17564,"",17578,"",17649,17662,17920
Grasslands 3,21744,20519,"","",19989,"",20235,"","",20141,"",19873,"",19808,20591,21448,"",19675,19848,20625,"",19642,19753,"",19943,"",19578,20044,20352,19863,20037,19783,"",19828,"",19898,"","",20486,19821,"",19930,19954,21252,"",19892,20045,"",19812,"",20957,19759,19719
Ocean 1,15670,15804,"","",14598,"",14894,"","",15753,"",14650,"",14333,15159,15802,"",15511,14474,15466,"",15492,15392,"",14624,"",14753,14653,15305,15285,22983,14837,"",14756,"",14367,"","",14363,14643,"",15528,14717,15497,"",22697,22752,"",15624,"",15879,15394,14518
Ocean 2,18832,16652,"","",16607,"",16448,"","",16564,"",16756,"",16562,16501,17241,"",16635,17028,16676,"",16482,16604,"",16277,"",16459,16457,16360,16433,16483,16400,"",16353,"",16483,"","",18119,16562,"",16446,16515,16439,"",16407,16474,"",16626,"",16461,16550,16480
Ocean 3,34746,48104,"","",28143,"",27146,"","",30982,"",35493,"",26351,29742,28740,"",36665,27408,28166,"",37045,28371,"",26784,"",26061,27508,29038,28141,"",31578,"",26237,"",26104,"","",28993,28541,"",31581,29086,33516,"",27844,"","",27910,"",25817,27124,27209
Jungle 1,20292,27120,"","",38440,"",21126,"","",20422,"",52795,"",23141,20594,20825,"",20793,20458,20067,"",22110,21896,"",21971,"",20249,20549,20433,20367,"",20940,"",20290,"",21363,"","","",21488,"","",21444,20129,"",21023,"","",20246,"",20250,20351,22045
Jungle 2,19074,18795,"","",18714,"",18539,"","",27341,"",18676,"",19162,18690,18677,"",18598,18775,18696,"",18609,18827,"",18656,"",18657,20385,18451,18589,"",18479,"",25115,"",18564,"","","",18823,"","",18425,18472,"",18398,"","",18624,"",18375,20767,18439
Jungle 3,26391,32717,"","",24905,"",26546,"","",33113,"",25728,"",25064,25263,25390,"",32303,26543,50413,"",46339,27496,"",25423,"",26441,25281,25202,45904,"",24931,"",32201,"",28512,"","","","","","",27802,25244,"",24878,"","",25231,"",25372,26277,34180
Cake Land 1,28076,25711,"","",26475,"",25587,"","",25426,"",25638,"",25593,25623,25377,"",25203,25305,25663,"",25756,25709,"",25576,"",25827,25686,28530,"","",25766,"",25645,"",25694,"","","","","","",25655,25780,"",25847,"","",25548,"",25367,25459,25971
Cake Land 2,50628,48252,"","",45070,"",45275,"","",49247,"",45056,"",44960,64437,58703,"",45298,44838,45086,"",122527,69379,"",44823,"",44884,68057,"","","",54648,"","","",51370,"","","","","","",46034,47613,"",55044,"","",49115,"","",45000,45205
Cake Land 3,37023,32955,"","",41868,"",36461,"","",52524,"",185574,"",38652,32521,31892,"",32746,32383,33231,"",31686,42558,"",32163,"",35007,32554,"","","",32148,"","","",32908,"","","","","","",32442,33795,"",33560,"","",32505,"","",32383,32237
Cave 1,19555,34856,"","",19339,"",19388,"","",19258,"",18711,"",32930,18440,35049,"",19223,19537,19252,"",19382,19182,"",19031,"",18313,19745,"","","",18210,"","","",19213,"","","","","","",21812,18296,"",18259,"","",19104,"","",18872,19129
Cave 2,31137,29170,"","",33386,"",25859,"","",26020,"",36703,"",30627,25639,34912,"",38408,25773,25485,"",40506,26221,"",38137,"",26521,34513,"","","",25420,"","","","","","","","","","",56938,41057,"",26890,"","",26984,"","",25324,25549
Cave 3,32862,25459,"","",45357,"",24766,"","",24894,"",25036,"",24919,24940,27888,"",26224,24741,25030,"",25524,24858,"",25377,"",24720,25024,"","","",24992,"","","","","","","","","","","",26636,"",24385,"","",24762,"","",24627,26491
Cloud Land 1,17683,17471,"","",18122,"",17505,"","",17486,"",17200,"",17628,17647,17644,"",17383,17280,17142,"",17288,17146,"",17179,"",17065,17142,"","","",17210,"","","","","","","","","","","","","",17083,"","",16998,"","",17184,16973
Cloud Land 2,17884,18139,"","",18054,"",18348,"","",18122,"",18359,"",18388,18676,17949,"",18140,20491,30792,"",18377,20351,"",18354,"",18084,20589,"","","",18112,"","","","","","","","","","","","","",18132,"","",19209,"","",18246,18059
Cloud Land 3,21926,21567,"","",22479,"",27283,"","",27413,"",21645,"",28278,21805,25055,"",42174,21378,21440,"",21336,21368,"",35698,"",21401,21464,"","","",21505,"","","","","","","","","","","","","",21276,"","",21480,"","",21405,21427
Star Land 1,14114,34011,"","",31811,"",15108,"","",12496,"",12433,"",12586,16191,12401,"",19505,12331,12363,"",12592,14520,"",12380,"",12408,12541,"","","",15948,"","","","","","","","","","","","","",18767,"","",12350,"","",12226,12393
Star Land 2,10007,9947,"","",13743,"",17764,"","",25210,"",18065,"",20954,10007,11470,"",9927,9974,14264,"",13110,10008,"",10002,"",9769,9996,"","","",9929,"","","","","","","","","","","","","",15476,"","",9882,"","",10092,9904
Star Land 3,33452,22788,"","",20761,"",23372,"","",20354,"",40223,"",22377,25550,22961,"",21386,23714,22500,"",26950,33986,"",21841,"",20723,22199,"","","",26264,"","","","","","","","","","","","","",21102,"","",20332,"","",23943,20898
Ice Land 1,18537,16228,"","",16448,"",16490,"","",16074,"",16040,"",17023,16379,16260,"",16233,16128,16019,"",16357,16347,"",15898,"",16080,16201,"","","",16105,"","","","","","","","","","","","","",16165,"","",16196,"","",16084,16192
Ice Land 2,18056,17889,"","",17550,"",17800,"","",17572,"",17291,"",18039,17081,17650,"",17474,17629,17770,"",17052,17648,"",31672,"",17327,17179,"","","",17483,"","","","","","","","","","","","","",17193,"","",17293,"","",30369,17577
Ice Land 3,47006,70868,"","",47682,"",54541,"","",45013,"",42587,"",43793,43031,42558,"",118624,44276,46023,"",76615,41950,"",41923,"",44903,57758,"","","",42378,"","","","","","","","","","","","","",42236,"","",55279,"","",42419,144552
Machine Land 1,17994,17625,"","",17906,"",17847,"","",17680,"",18021,"",18009,18067,17791,"",31689,17457,17999,"",17792,17993,"",17825,"",17851,17652,"","","",17721,"","","","","","","","","","","","","",17896,"","",17579,"","",17381,17954
Machine Land 2,"","","","","","","","","","","","","","","","","","","","","",31710,28420,"",55302,"",30748,28383,"","","",30402,"","","","","","","","","","","","","",28389,"","",30482,"","",28479,28424
Machine Land 3,"","","","","","","","","","","","","","","","","","","","","",133168,37775,"","","",74432,37530,"","","",56675,"","","","","","","","","","","","","",37518,"","",37601,"","",37744,37520
Ghost Castle 1,38173,32880,"","",32375,"",32742,"","",60542,"",32191,"",32574,33156,32448,"",34170,32303,32323,"",33256,32670,"","","",32875,32321,"","","",32148,"","","","","","","","","","","","","",32228,"","",32549,"","",32256,78133
